"subject","predicate","object"
"http://hu.dbpedia.org/resource/BL755","http://www.w3.org/2000/01/rdf-schema#label","BL755"
"http://hu.dbpedia.org/resource/BL755","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05glwg"
"http://hu.dbpedia.org/resource/BL755","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncéltörő_fegyverek"
"http://hu.dbpedia.org/resource/BL755","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légibombák"
"http://hu.dbpedia.org/resource/BL755","http://dbpedia.org/ontology/wikiPageID",854074
"http://hu.dbpedia.org/resource/BL755","http://dbpedia.org/ontology/wikiPageRevisionID",23240948
"http://hu.dbpedia.org/resource/BL755","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armedforces.co.uk/raf/listings/l0038.html"
"http://hu.dbpedia.org/resource/BL755","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BL755","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán"
"http://hu.dbpedia.org/resource/BL755","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/BL755","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/BL755","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/BL755","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/BL755","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/BL755","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légibombák"
"http://hu.dbpedia.org/resource/BL755","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/BL755","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/BL755","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunting_Engineering"
"http://hu.dbpedia.org/resource/BL755","http://hu.dbpedia.org/property/hossz",2.45
"http://hu.dbpedia.org/resource/BL755","http://hu.dbpedia.org/property/kép","BL 755 DanielHP.jpg"
"http://hu.dbpedia.org/resource/BL755","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/BL755","http://hu.dbpedia.org/property/név","BL755"
"http://hu.dbpedia.org/resource/BL755","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Hunting_Engineering"
"http://hu.dbpedia.org/resource/BL755","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Kazettás_lőszerek"
"http://hu.dbpedia.org/resource/BL755","http://hu.dbpedia.org/property/indulótömeg",264
"http://hu.dbpedia.org/resource/BL755","http://hu.dbpedia.org/property/robbanótöltet",147
