"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://www.w3.org/2000/01/rdf-schema#label","Kaliforniai kondor"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sp53"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvilági_keselyűfélék"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_kihalt_madarai"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://dbpedia.org/ontology/wikiPageID",161407
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://dbpedia.org/ontology/wikiPageRevisionID",23679833
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fhl=hu&q=Gymnogyps+californianus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&tbm=isch&gws_rd=ssl"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wildlife.ca.gov/Hunting/Nonlead-Ammunition"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=3821"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nps.gov/pinn/learn/nature/condors.htm"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huntingwithnonlead.org/"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fws.gov/refuge/hopper_mountain/"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/condortobrinkbac00niel%7Cyear="
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecology.info/condors.htm"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ventanaws.org/"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vulture-territory.com/california.html"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9sHW7LhxRSs"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gLD7OFjgPUk"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/californiacondor00snyd"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/ibc/species/california-condor-gymnogyps-californianus%3Fonly=videos&thumbs=yes"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.condorwatch.org/%23/classify"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Omkpr7n1jCU"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
