"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hamburgi_parlament_tagjai"
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hamburgi_parlament_tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_hamburgi_parlament_tagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_hamburgi_parlament_tagjai","http://www.w3.org/2000/01/rdf-schema#label","A hamburgi parlament tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_hamburgi_parlament_tagjai","http://dbpedia.org/ontology/wikiPageID",1545310
"http://hu.dbpedia.org/resource/Kategória:A_hamburgi_parlament_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",21888795
"http://hu.dbpedia.org/resource/Kategória:A_hamburgi_parlament_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:A_hamburgi_parlament_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hamburgiak"
"http://hu.dbpedia.org/resource/Kategória:A_hamburgi_parlament_tagjai","http://www.w3.org/2004/02/skos/core#prefLabel","A hamburgi parlament tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_hamburgi_parlament_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_hamburgi_parlament_tagjai?oldid=21888795&ns=14"
