"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Shakhtyor_Karagandy","http://www.w3.org/2000/01/rdf-schema#label","FC Shakhtyor Karagandy"
"http://hu.dbpedia.org/resource/FC_Shakhtyor_Karagandy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zqcb"
"http://hu.dbpedia.org/resource/FC_Shakhtyor_Karagandy","http://dbpedia.org/ontology/wikiPageID",642421
"http://hu.dbpedia.org/resource/FC_Shakhtyor_Karagandy","http://dbpedia.org/ontology/wikiPageRevisionID",14214018
"http://hu.dbpedia.org/resource/FC_Shakhtyor_Karagandy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sahtyor_Karagandi_FK"
"http://hu.dbpedia.org/resource/FC_Shakhtyor_Karagandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/FC_Shakhtyor_Karagandy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FC_Shakhtyor_Karagandy?oldid=14214018&ns=0"
"http://hu.dbpedia.org/resource/FC_Shakhtyor_Karagandy","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/FC_Shakhtyor_Karagandy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FC_Shakhtyor_Karagandy"
"http://hu.wikipedia.org/wiki/FC_Shakhtyor_Karagandy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FC_Shakhtyor_Karagandy"
