"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illésházy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illésházy_család"
"http://hu.dbpedia.org/resource/Illésházy_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illésházy_család"
"http://hu.dbpedia.org/resource/Illésházy_István_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illésházy_család"
"http://hu.dbpedia.org/resource/Illésházy_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illésházy_család"
"http://hu.dbpedia.org/resource/Illésházy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illésházy_család"
"http://hu.dbpedia.org/resource/Illésházy_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illésházy_család"
"http://hu.dbpedia.org/resource/Illésházy_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illésházy_család"
"http://hu.dbpedia.org/resource/Kategória:Illésházy_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Illésházy_család","http://www.w3.org/2000/01/rdf-schema#label","Illésházy család"
"http://hu.dbpedia.org/resource/Kategória:Illésházy_család","http://dbpedia.org/ontology/wikiPageID",178428
"http://hu.dbpedia.org/resource/Kategória:Illésházy_család","http://dbpedia.org/ontology/wikiPageRevisionID",7946331
"http://hu.dbpedia.org/resource/Kategória:Illésházy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Illésházy_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Illésházy_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Salamon_nemzetség"
"http://hu.dbpedia.org/resource/Kategória:Illésházy_család","http://www.w3.org/2004/02/skos/core#prefLabel","Illésházy család"
"http://hu.dbpedia.org/resource/Kategória:Illésházy_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Illésházy_család?oldid=7946331&ns=14"
