"subject","predicate","object"
"http://hu.dbpedia.org/resource/Világháború","http://www.w3.org/2000/01/rdf-schema#label","Világháború"
"http://hu.dbpedia.org/resource/Világháború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011_9x"
"http://hu.dbpedia.org/resource/Világháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborúk"
"http://hu.dbpedia.org/resource/Világháború","http://dbpedia.org/ontology/wikiPageID",3454
"http://hu.dbpedia.org/resource/Világháború","http://dbpedia.org/ontology/wikiPageRevisionID",23585774
"http://hu.dbpedia.org/resource/Világháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Világháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OffEL"
"http://hu.dbpedia.org/resource/Világháború","http://dbpedia.org/ontology/abstract","A világháború olyan , amely a világ több országát érinti, a hadműveletek egyidejűleg több kontinensre és óceánra kiterjednek. A világháborúk számos katonai és civil áldozattal járnak a részt vevő nemzetek számára."
"http://hu.dbpedia.org/resource/Világháború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Világháború?oldid=23585774&ns=0"
"http://hu.dbpedia.org/resource/Világháború","http://dbpedia.org/ontology/wikiPageLength",2573
"http://hu.dbpedia.org/resource/Világháború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Világháború"
"http://hu.wikipedia.org/wiki/Világháború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Világháború"
