"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://www.w3.org/2000/01/rdf-schema#label","Torreóni csata (1913)"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_történelme"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torreón"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_csatái"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durango_történelme"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://dbpedia.org/ontology/wikiPageID",1173416
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://dbpedia.org/ontology/wikiPageRevisionID",20648954
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://xmlns.com/foaf/0.1/name","Torreóni csata"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://hu.dbpedia.org/property/eredmény","A villista forradalmárok győzelme"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://hu.dbpedia.org/property/first","Paco Ignacio"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://hu.dbpedia.org/property/helyszín",", Torreón"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://hu.dbpedia.org/property/isbn",9788408073147
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Mexikói_forradalom"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://hu.dbpedia.org/property/kép","Torreón az 1913-as csata után.png"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://hu.dbpedia.org/property/language","spanyol"
