"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Brewster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Brewster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Brewster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Brewster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Brewster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Brewster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Brewster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Brewster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Brewster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Brewster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Brewster","http://www.w3.org/2000/01/rdf-schema#label","David Brewster"
"http://hu.dbpedia.org/resource/David_Brewster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c86"
"http://hu.dbpedia.org/resource/David_Brewster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1781-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Brewster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fizikusok"
"http://hu.dbpedia.org/resource/David_Brewster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/David_Brewster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/David_Brewster","http://dbpedia.org/ontology/wikiPageID",1186495
"http://hu.dbpedia.org/resource/David_Brewster","http://dbpedia.org/ontology/wikiPageRevisionID",20417970
"http://hu.dbpedia.org/resource/David_Brewster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/David_Brewster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/David_Brewster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Brewster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Brewster","http://dbpedia.org/ontology/abstract","David Brewster skót fizikus, matematikus."
"http://hu.dbpedia.org/resource/David_Brewster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Brewster?oldid=20417970&ns=0"
"http://hu.dbpedia.org/resource/David_Brewster","http://dbpedia.org/ontology/wikiPageLength",2934
"http://hu.dbpedia.org/resource/David_Brewster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Brewster"
"http://hu.dbpedia.org/resource/The_Crusade_(Doctor_Who)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/David_Brewster"
"http://hu.wikipedia.org/wiki/David_Brewster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Brewster"
