"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://www.w3.org/2000/01/rdf-schema#label","Ipolyszécsényke"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk7jg"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagykürtösi_járás_települései"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://dbpedia.org/ontology/wikiPageID",48360
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://dbpedia.org/ontology/wikiPageRevisionID",23566756
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secianky.ocu.sk/"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-428029&pos_y=-1299240&size=full&lang=sk&sipka=1&name=Se%E8ianky%2C%20Ve%BEk%FD%20Krt%ED%9A"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=432"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/secianka/secianky.html"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://xmlns.com/foaf/0.1/name","Ipolyszécsénke"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykürtösi_járás"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://hu.dbpedia.org/property/név","Ipolyszécsénke"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://hu.dbpedia.org/property/terület",7.85
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://hu.dbpedia.org/property/weboldal","www.secianky.ocu.sk"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://hu.dbpedia.org/property/alapításÉve",1260
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://hu.dbpedia.org/property/helyiNév","Sečianky"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://hu.dbpedia.org/property/irányítószám",99110
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://hu.dbpedia.org/property/népsűrűség",49
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://hu.dbpedia.org/property/polgármester","Deák József"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",166
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://hu.dbpedia.org/property/járás","Nagykürtösi"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://hu.dbpedia.org/property/térképE",19
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://hu.dbpedia.org/property/kistérség","Nógrád"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://dbpedia.org/ontology/abstract","Ipolyszécsénke (szlovákul: Sečianky) község Szlovákiában, a Besztercebányai kerületben, a Nagykürtösi járásban."
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://dbpedia.org/ontology/areaCode","047"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://dbpedia.org/ontology/postalCode","991 10"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ipolyszécsényke?oldid=23566756&ns=0"
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://dbpedia.org/ontology/wikiPageLength",3615
"http://hu.dbpedia.org/resource/Ipolyszécsényke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ipolyszécsényke"
"http://hu.dbpedia.org/resource/Sečianky","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ipolyszécsényke"
"http://hu.wikipedia.org/wiki/Ipolyszécsényke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ipolyszécsényke"
