"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agárdi_Péter_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Agárdi_Péter_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Agárdi_Péter_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Agárdi_Péter_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Agárdi_Péter_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Agárdi_Péter_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Agárdi_Péter_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Agárdi_Péter_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Agárdi_Péter_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agárdi_Péter_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Agárdi_Péter_(irodalomtörténész)","http://www.w3.org/2000/01/rdf-schema#label","Agárdi Péter (irodalomtörténész)"
"http://hu.dbpedia.org/resource/Agárdi_Péter_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Agárdi_Péter_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Agárdi_Péter_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Agárdi_Péter_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Agárdi_Péter_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Agárdi_Péter_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Agárdi_Péter_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageID",1023412
"http://hu.dbpedia.org/resource/Agárdi_Péter_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",21203249
"http://hu.dbpedia.org/resource/Agárdi_Péter_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160419143216/http:/www.feek.pte.hu/felhasznalo/Agardi_Peter_prof_dr_/szakmai_oneletrajz/"
"http://hu.dbpedia.org/resource/Agárdi_Péter_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/a/i000117.htm"
"http://hu.dbpedia.org/resource/Agárdi_Péter_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pim.hu/object.9a9a8328-f2e5-4f7e-bd17-6f10d0fed026.ivy"
"http://hu.dbpedia.org/resource/Agárdi_Péter_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Agárdi_Péter_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Agárdi_Péter_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agárdi_Péter_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Agárdi_Péter_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agárdi_Péter_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
