"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loys_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Loys_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Loys_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Loys_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Loys_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Loys_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Loys_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Loys_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Loys_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Loys_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Loys_Bourgeois","http://www.w3.org/2000/01/rdf-schema#label","Loys Bourgeois"
"http://hu.dbpedia.org/resource/Loys_Bourgeois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lnsl"
"http://hu.dbpedia.org/resource/Loys_Bourgeois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_kántorok"
"http://hu.dbpedia.org/resource/Loys_Bourgeois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1560-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Loys_Bourgeois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformáció"
"http://hu.dbpedia.org/resource/Loys_Bourgeois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Loys_Bourgeois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1510-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Loys_Bourgeois","http://dbpedia.org/ontology/wikiPageID",311659
"http://hu.dbpedia.org/resource/Loys_Bourgeois","http://dbpedia.org/ontology/wikiPageRevisionID",23761251
"http://hu.dbpedia.org/resource/Loys_Bourgeois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hls-dhs-dss.ch/textes/d/D20551.php%7Ctitle=Loys"
"http://hu.dbpedia.org/resource/Loys_Bourgeois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Loys_Bourgeois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Loys_Bourgeois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Loys_Bourgeois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Loys_Bourgeois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Loys_Bourgeois","http://dbpedia.org/ontology/abstract","Loys Bourgeois (egyes forrásokban Louis) (Párizs, 1510 körül – Párizs, 1560 után) kántor, zeneszerző, a református zsoltárkönyv számos zsoltárának dallamszerzője."
"http://hu.dbpedia.org/resource/Loys_Bourgeois","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Loys_Bourgeois?oldid=23761251&ns=0"
"http://hu.dbpedia.org/resource/Loys_Bourgeois","http://dbpedia.org/ontology/wikiPageLength",4433
"http://hu.dbpedia.org/resource/Loys_Bourgeois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Loys_Bourgeois"
"http://hu.wikipedia.org/wiki/Loys_Bourgeois","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Loys_Bourgeois"
