"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esquerchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Esquerchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Esquerchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Esquerchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Esquerchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Esquerchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Esquerchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esquerchin","http://www.w3.org/2000/01/rdf-schema#label","Esquerchin"
"http://hu.dbpedia.org/resource/Esquerchin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Esquerchin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nord_megye_települései"
"http://hu.dbpedia.org/resource/Esquerchin","http://dbpedia.org/ontology/wikiPageID",1311925
"http://hu.dbpedia.org/resource/Esquerchin","http://dbpedia.org/ontology/wikiPageRevisionID",17677757
"http://hu.dbpedia.org/resource/Esquerchin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nord"
"http://hu.dbpedia.org/resource/Esquerchin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Esquerchin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Esquerchin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Esquerchin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Esquerchin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esquerchin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esquerchin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Esquerchin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Esquerchin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Esquerchin","http://hu.dbpedia.org/property/polgármester","René Ledieu"
"http://hu.dbpedia.org/resource/Esquerchin","http://dbpedia.org/ontology/abstract","Esquerchin település Franciaországban, Nord megyében. Lakosainak száma 899 fő (2018. január 1.). +/- Esquerchin Lauwin-Planque, Noyelles-Godault, Quiéry-la-Motte, Cuincy, Flers-en-Escrebieux, Courcelles-lès-Lens és Hénin-Beaumont községekkel határos."
"http://hu.dbpedia.org/resource/Esquerchin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esquerchin?oldid=17677757&ns=0"
"http://hu.dbpedia.org/resource/Esquerchin","http://dbpedia.org/ontology/wikiPageLength",1489
"http://hu.dbpedia.org/resource/Esquerchin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esquerchin"
"http://hu.wikipedia.org/wiki/Esquerchin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esquerchin"
