"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modern_Lengyelország_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Modern_Lengyelország_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Modern_Lengyelország_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Modern_Lengyelország_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Modern_Lengyelország_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Modern_Lengyelország_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Modern_Lengyelország_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Modern_Lengyelország_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Modern_Lengyelország_Alapítvány","http://www.w3.org/2000/01/rdf-schema#label","Modern Lengyelország Alapítvány"
"http://hu.dbpedia.org/resource/Modern_Lengyelország_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_kultúra"
"http://hu.dbpedia.org/resource/Modern_Lengyelország_Alapítvány","http://dbpedia.org/ontology/wikiPageID",1127534
"http://hu.dbpedia.org/resource/Modern_Lengyelország_Alapítvány","http://dbpedia.org/ontology/wikiPageRevisionID",23067005
"http://hu.dbpedia.org/resource/Modern_Lengyelország_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190124061118/https:/copyspeak.org/"
"http://hu.dbpedia.org/resource/Modern_Lengyelország_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180106073601/http:/www.cyfrowaprzyszlosc.pl/"
"http://hu.dbpedia.org/resource/Modern_Lengyelország_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://nowoczesnapolska.org.pl/"
"http://hu.dbpedia.org/resource/Modern_Lengyelország_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiaimedia.org/"
"http://hu.dbpedia.org/resource/Modern_Lengyelország_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiradio.podkasty.info/Konferencje/CopyCamp"
"http://hu.dbpedia.org/resource/Modern_Lengyelország_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141025005343/http:/wikiradio.podkasty.info/Konferencje/CopyCamp-2013/"
"http://hu.dbpedia.org/resource/Modern_Lengyelország_Alapítvány","http://xmlns.com/foaf/0.1/name","Modern Lengyelország Alapítvány"
"http://hu.dbpedia.org/resource/Modern_Lengyelország_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Modern_Lengyelország_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Modern_Lengyelország_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Modern_Lengyelország_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Modern_Lengyelország_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
