"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fekete_dominó","http://www.w3.org/2000/01/rdf-schema#label","A fekete dominó"
"http://hu.dbpedia.org/resource/A_fekete_dominó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qnj8t"
"http://hu.dbpedia.org/resource/A_fekete_dominó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Auber_operái"
"http://hu.dbpedia.org/resource/A_fekete_dominó","http://dbpedia.org/ontology/wikiPageID",670202
"http://hu.dbpedia.org/resource/A_fekete_dominó","http://dbpedia.org/ontology/wikiPageRevisionID",22801246
"http://hu.dbpedia.org/resource/A_fekete_dominó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_fekete_dominó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_fekete_dominó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_fekete_dominó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_fekete_dominó","http://hu.dbpedia.org/property/cím","A fekete dominó"
"http://hu.dbpedia.org/resource/A_fekete_dominó","http://hu.dbpedia.org/property/eredetiCím","Le Domino noir"
"http://hu.dbpedia.org/resource/A_fekete_dominó","http://hu.dbpedia.org/property/kép","Auber - Le domino noir - title page of the libretto, Paris 1837.png"
"http://hu.dbpedia.org/resource/A_fekete_dominó","http://hu.dbpedia.org/property/képaláírás","Az I. felvonás jelenete a librettó első kiadásának címlapjáról"
"http://hu.dbpedia.org/resource/A_fekete_dominó","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/A_fekete_dominó","http://dbpedia.org/ontology/abstract","A fekete dominó (franciául Le Domino noir) Daniel Auber 1841. március 6-án, Párizsban bemutatott háromfelvonásos opéra comique-ja Eugène Scribe librettójára. A premier után a 19. század egyik legnépszerűbb francia operája lett: 1910-ig több mint ezerkétszáz előadást ért meg csak Párizsban."
"http://hu.dbpedia.org/resource/A_fekete_dominó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_fekete_dominó?oldid=22801246&ns=0"
"http://hu.dbpedia.org/resource/A_fekete_dominó","http://dbpedia.org/ontology/wikiPageLength",5493
"http://hu.dbpedia.org/resource/A_fekete_dominó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_fekete_dominó"
"http://hu.wikipedia.org/wiki/A_fekete_dominó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_fekete_dominó"
