"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hazafi_Veray_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hazafi_Veray_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hazafi_Veray_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hazafi_Veray_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hazafi_Veray_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hazafi_Veray_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hazafi_Veray_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hazafi_Veray_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hazafi_Veray_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hazafi_Veray_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hazafi_Veray_János","http://www.w3.org/2000/01/rdf-schema#label","Hazafi Veray János"
"http://hu.dbpedia.org/resource/Hazafi_Veray_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Hazafi_Veray_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1840-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Hazafi_Veray_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hazafi_Veray_János","http://dbpedia.org/ontology/wikiPageID",350718
"http://hu.dbpedia.org/resource/Hazafi_Veray_János","http://dbpedia.org/ontology/wikiPageRevisionID",23565463
"http://hu.dbpedia.org/resource/Hazafi_Veray_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131215225242/http:/www.alexandrakonyveshaz.hu/index.php%3Fmod=konyvjelzo"
"http://hu.dbpedia.org/resource/Hazafi_Veray_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/index.php%3Fapps=cikk&cikk=3430"
"http://hu.dbpedia.org/resource/Hazafi_Veray_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Hazafi_Veray_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hazafi_Veray_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hazafi_Veray_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Hazafi_Veray_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Hazafi_Veray_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Hazafi_Veray_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Hazafi_Veray_János","http://dbpedia.org/ontology/abstract","Hazafi Veray János, Verai János, névváltozat: Vevera (Korond (Szilágy megye), 1841 körül – Budapest, Józsefváros, 1905. július 18.) fűzfapoéta."
"http://hu.dbpedia.org/resource/Hazafi_Veray_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hazafi_Veray_János?oldid=23565463&ns=0"
"http://hu.dbpedia.org/resource/Hazafi_Veray_János","http://dbpedia.org/ontology/wikiPageLength",4265
"http://hu.dbpedia.org/resource/Hazafi_Veray_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hazafi_Veray_János"
"http://hu.dbpedia.org/resource/Vevera_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hazafi_Veray_János"
"http://hu.wikipedia.org/wiki/Hazafi_Veray_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hazafi_Veray_János"
