"subject","predicate","object"
"http://hu.dbpedia.org/resource/Űrállomás","http://www.w3.org/2000/01/rdf-schema#label","Űrállomás"
"http://hu.dbpedia.org/resource/Űrállomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfmm"
"http://hu.dbpedia.org/resource/Űrállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrállomások"
"http://hu.dbpedia.org/resource/Űrállomás","http://dbpedia.org/ontology/wikiPageID",12274
"http://hu.dbpedia.org/resource/Űrállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23582374
"http://hu.dbpedia.org/resource/Űrállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Űrállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Űrállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Űrállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Űrállomás","http://dbpedia.org/ontology/abstract","Az űrállomás nagy tömegű, rendelkező űreszköz. Az űrhajóktól eltérően alkalmatlan a földi leszállásra és nincsen , csak kisebb, pályamódosításra használható kormányhajtóműve. Nem képes nagyobb manővereket végrehajtani, pályája fenntartására űrhajókat használnak. Az űrállomások fedélzetén lehetővé vált a hosszú ideig tartó űrrepülések hatásainak a vizsgálata, és nagyszámú tudományos (élettani, csillagászati, , ) kísérlet elvégzése. Az korai első generációs űrállomásoknak (Szaljut–1-től 5-ig) egyetlen volt, ezért csak egy űrhajót fogadhatott. Nem érkezhettek utánpótlást szállító teherűrhajók. A későbbi űrállomásokat már legalább két dokkoló szerkezettel látták el. Az utánpótlás szállítását így megoldották, az emberek űrbéli tartózkodása sem korlátozódott már néhány hétre. Az 1980-as évek közepétől jelennek meg a második generációs, bővíthető, ún. modul-űrállomások. Ezek több, nyomás alatt lévő egységből, állnak, így az űrállomások hermetikus térfogata a többszörösére növekedett. A Szojuz–11 (Szaljut–1) repülése óta minden űrrepülési időtartamrekord űrállomáson született. A jelenlegi rekord 437,7 nap, amelyet Valerij Poljakov orosz űrhajós ért el a Mir űrállomás fedélzetén 1994. január 8. és 1995. március 22. között. Az űrállomások fejlett változatai az , melyeket nagyon hosszú időtartamra vehet igénybe nagyszámú ember. Ilyen űrvárosok most még csak kezdetleges tervekben szerepelnek."
"http://hu.dbpedia.org/resource/Űrállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Űrállomás?oldid=23582374&ns=0"
"http://hu.dbpedia.org/resource/Űrállomás","http://dbpedia.org/ontology/wikiPageLength",7093
"http://hu.dbpedia.org/resource/Űrállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Űrállomás"
"http://hu.wikipedia.org/wiki/Űrállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Űrállomás"
