"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#label","Berkélium"
"http://hu.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025svnm"
"http://hu.dbpedia.org/resource/Berkélium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktinoidák"
"http://hu.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/wikiPageID",32499
"http://hu.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/wikiPageRevisionID",23117254
"http://hu.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FBk"
"http://hu.dbpedia.org/resource/Berkélium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Berkélium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berkélium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berkélium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berkélium/Táblázat"
"http://hu.dbpedia.org/resource/Berkélium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Berkélium","http://hu.dbpedia.org/property/ann",1972
"http://hu.dbpedia.org/resource/Berkélium","http://hu.dbpedia.org/property/ann",2003
"http://hu.dbpedia.org/resource/Berkélium","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Berkélium","http://hu.dbpedia.org/property/ass","Fordította Hársing Lászlóné"
"http://hu.dbpedia.org/resource/Berkélium","http://hu.dbpedia.org/property/ass","Fordította Ungvárai János és Ungvárainé dr. Nagy Zsuzsanna"
"http://hu.dbpedia.org/resource/Berkélium","http://hu.dbpedia.org/property/aut","A. Earnshaw"
"http://hu.dbpedia.org/resource/Berkélium","http://hu.dbpedia.org/property/aut","N. N. Greenwood"
"http://hu.dbpedia.org/resource/Berkélium","http://hu.dbpedia.org/property/aut","Hans Breuer"
"http://hu.dbpedia.org/resource/Berkélium","http://hu.dbpedia.org/property/cím","Römpp vegyészeti lexikon"
"http://hu.dbpedia.org/resource/Berkélium","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Berkélium","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Berkélium","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Berkélium","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Berkélium","http://hu.dbpedia.org/property/oldal",1
"http://hu.dbpedia.org/resource/Berkélium","http://hu.dbpedia.org/property/pag",52
"http://hu.dbpedia.org/resource/Berkélium","http://hu.dbpedia.org/property/pag","III. kötet, 1717., 1737. és 1741"
"http://hu.dbpedia.org/resource/Berkélium","http://hu.dbpedia.org/property/pag",228
"http://hu.dbpedia.org/resource/Berkélium","http://hu.dbpedia.org/property/red","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Berkélium","http://hu.dbpedia.org/property/red","Athenaeum 2000 Kiadó Kft."
"http://hu.dbpedia.org/resource/Berkélium","http://hu.dbpedia.org/property/red","Gondolat"
"http://hu.dbpedia.org/resource/Berkélium","http://hu.dbpedia.org/property/szerző","Dr. Otto"
"http://hu.dbpedia.org/resource/Berkélium","http://hu.dbpedia.org/property/szerző","Albrecht Neumüller"
"http://hu.dbpedia.org/resource/Berkélium","http://hu.dbpedia.org/property/tit","Az elemek kémiája"
"http://hu.dbpedia.org/resource/Berkélium","http://hu.dbpedia.org/property/tit","Atlasz – Kémia"
"http://hu.dbpedia.org/resource/Berkélium","http://hu.dbpedia.org/property/tit","Kis kémiai szótár"
"http://hu.dbpedia.org/resource/Berkélium","http://hu.dbpedia.org/property/év",1981
"http://hu.dbpedia.org/resource/Berkélium","http://hu.dbpedia.org/property/edi","Harmadik, javított kiadás"
"http://hu.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/abstract","A berkélium az aktinoidák közé tartozó kémiai elem, rendszáma 97. A természetben nem található meg, mesterségesen állították elő 1949-ben amerícium alfa-részecskékkel történő bombázásával: 241Am + 4He → 243Bk + 21n Nevét a Kalifornia állambeli Berkeley város után kapta. A berkélium volt az ötödik mesterségesen előállított transzurán elem."
"http://hu.dbpedia.org/resource/Berkélium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berkélium?oldid=23117254&ns=0"
"http://hu.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/wikiPageLength",1878
"http://hu.dbpedia.org/resource/Berkélium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berkélium"
"http://hu.dbpedia.org/resource/Bk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berkélium"
"http://hu.wikipedia.org/wiki/Berkélium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berkélium"
