"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feröer_autóbusz-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóbuszvonalak"
"http://hu.dbpedia.org/resource/Ingolstadt_autóbuszhálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Prága_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Bécs_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Nagyvárad_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Autóbuszvonalak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Autóbuszvonalak","http://www.w3.org/2000/01/rdf-schema#label","Autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Autóbuszvonalak","http://dbpedia.org/ontology/wikiPageID",660282
"http://hu.dbpedia.org/resource/Kategória:Autóbuszvonalak","http://dbpedia.org/ontology/wikiPageRevisionID",13352198
"http://hu.dbpedia.org/resource/Kategória:Autóbuszvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_járműtípus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Autóbuszvonalak","http://www.w3.org/2004/02/skos/core#prefLabel","Autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Autóbuszvonalak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Autóbuszvonalak?oldid=13352198&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Éjszakai_autóbuszvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Időszakos_autóbuszvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_autóbuszvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóbuszvonalak"
