"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyel_filmművészet","http://www.w3.org/2000/01/rdf-schema#label","Lengyel filmművészet"
"http://hu.dbpedia.org/resource/Lengyel_filmművészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bwp39"
"http://hu.dbpedia.org/resource/Lengyel_filmművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmművészet"
"http://hu.dbpedia.org/resource/Lengyel_filmművészet","http://dbpedia.org/ontology/wikiPageID",628442
"http://hu.dbpedia.org/resource/Lengyel_filmművészet","http://dbpedia.org/ontology/wikiPageRevisionID",23477933
"http://hu.dbpedia.org/resource/Lengyel_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyel_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EuropaFilm"
"http://hu.dbpedia.org/resource/Lengyel_filmművészet","http://dbpedia.org/ontology/abstract","A lengyel filmművészet Európa egyik legjelentősebb filmművészete. Legnagyobb korszakát 1956 és a hatvanas évek végére, majd az 1980 és 89 közötti évekre datálja a szakirodalom."
"http://hu.dbpedia.org/resource/Lengyel_filmművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyel_filmművészet?oldid=23477933&ns=0"
"http://hu.dbpedia.org/resource/Lengyel_filmművészet","http://dbpedia.org/ontology/wikiPageLength",3882
"http://hu.dbpedia.org/resource/Lengyel_filmművészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyel_filmművészet"
"http://hu.wikipedia.org/wiki/Lengyel_filmművészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyel_filmművészet"
