"subject","predicate","object"
"http://hu.dbpedia.org/resource/TOM_Online","http://www.w3.org/2000/01/rdf-schema#label","TOM Online"
"http://hu.dbpedia.org/resource/TOM_Online","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r9jn"
"http://hu.dbpedia.org/resource/TOM_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_weboldalak"
"http://hu.dbpedia.org/resource/TOM_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_gazdasága"
"http://hu.dbpedia.org/resource/TOM_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetszolgáltatók"
"http://hu.dbpedia.org/resource/TOM_Online","http://dbpedia.org/ontology/wikiPageID",614988
"http://hu.dbpedia.org/resource/TOM_Online","http://dbpedia.org/ontology/wikiPageRevisionID",20609304
"http://hu.dbpedia.org/resource/TOM_Online","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tom.com"
"http://hu.dbpedia.org/resource/TOM_Online","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/TOM_Online","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/TOM_Online","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TOM_Online","http://dbpedia.org/ontology/abstract","A TOM Online internetes cég Kínában. A népszerű kínai nyelvű internetes portál (www.tom.com) online és mobiltelefon-szolgáltatásokkal foglalkozik, beleértve a Wi-Fi internetezést és az online hirdetéseket. A többségi részvénytulajdonos a . A kanadai állampolgárságú, kínai Li Ka-shing 1997-ben alapította vállalkozását. (Két gyereke, és szintén üzletember.) A , a -en 2004. március 11-én jegyezték először. A NASDAQ listájára 2004. március 10-én került fel. A Hongkongi Értéktőzsde listáján rekordot ért el az első nap. A TOM Group a cég 66%-át birtokolta. 2007. márciusi közleményéből kiderült, 1,57 milliárd hongkongi dollárt fizetne, hogy teljes egészében felvásárolja a céget a kisebbségi tulajdonosoktól. Az üzletkötés megszavazása június 8-ra volt kitűzve, de augusztus 10-re halasztották. A Morgan Stanley egy riportban azt állította, hogy egy részvény tényleges értéke 1,90 hongkongi dollár kellene hogy legyen. A szavazás körüli huzavona miatt elemzők szerint a többségi részvénytulajdonosok nem voltak magabiztos fellépésűek. A piacok általános visszajelzéséből kiderült, hogy alulértékelték a részvényeket. A TOM Online azóta magáncégként üzemel."
"http://hu.dbpedia.org/resource/TOM_Online","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TOM_Online?oldid=20609304&ns=0"
"http://hu.dbpedia.org/resource/TOM_Online","http://dbpedia.org/ontology/wikiPageLength",2812
"http://hu.dbpedia.org/resource/TOM_Online","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TOM_Online"
"http://hu.wikipedia.org/wiki/TOM_Online","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TOM_Online"
