"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://www.w3.org/2000/01/rdf-schema#label","Arapaima (halnem)"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csontosnyelvűhal-alakúak"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://dbpedia.org/ontology/wikiPageID",1484445
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://dbpedia.org/ontology/wikiPageRevisionID",22301855
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Arapaima"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2004/12/1214_041214_huge_fish.html"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://hu.dbpedia.org/property/name","Arapaima"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Arapaima"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://hu.dbpedia.org/property/familia","Arapaimidae"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://hu.dbpedia.org/property/familiaAuthority","Bonaparte, 1846"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Elefánthalak"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://hu.dbpedia.org/property/superordo","Osteoglossomorpha"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://hu.dbpedia.org/property/wikicommonscat","Arapaima"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://hu.dbpedia.org/property/wikispecies","Arapaima"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://hu.dbpedia.org/property/fossilRange","Miocén - jelen"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://hu.dbpedia.org/property/genus","Arapaima"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://hu.dbpedia.org/property/genusAuthority","J. P. Müller, 1843"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://hu.dbpedia.org/property/subordo","Osteoglossoidei"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://hu.dbpedia.org/property/synonyms","*Sudis Cuvier, 1816
*Vastres Valenciennes in Cuvier & Valenciennes, 1847"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://dbpedia.org/ontology/abstract","Az Arapaima a sugarasúszójú halak (Actinopterygii) osztályának elefánthalak (Osteoglossiformes) rendjébe, ezen belül az Arapaimidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arapaima_(halnem)?oldid=22301855&ns=0"
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://dbpedia.org/ontology/wikiPageLength",4814
"http://hu.dbpedia.org/resource/Arapaima_(halnem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arapaima_(halnem)"
"http://hu.wikipedia.org/wiki/Arapaima_(halnem)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arapaima_(halnem)"
