"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mona_Lisa_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mona_Lisa_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mona_Lisa_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Mona_Lisa_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mona_Lisa_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Mona_Lisa_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mona_Lisa_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mona_Lisa_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mona_Lisa_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Mona Lisa (dal)"
"http://hu.dbpedia.org/resource/Mona_Lisa_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok"
"http://hu.dbpedia.org/resource/Mona_Lisa_(dal)","http://dbpedia.org/ontology/wikiPageID",1731905
"http://hu.dbpedia.org/resource/Mona_Lisa_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23615232
"http://hu.dbpedia.org/resource/Mona_Lisa_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songfacts.com/detail.php%3Fid=6552"
"http://hu.dbpedia.org/resource/Mona_Lisa_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Mona_Lisa_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mona_Lisa_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mona_Lisa_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mona_Lisa_(dal)","http://hu.dbpedia.org/property/cím","Mona Lisa"
"http://hu.dbpedia.org/resource/Mona_Lisa_(dal)","http://hu.dbpedia.org/property/hossz","207.0"
"http://hu.dbpedia.org/resource/Mona_Lisa_(dal)","http://hu.dbpedia.org/property/kiadó","Capitol"
"http://hu.dbpedia.org/resource/Mona_Lisa_(dal)","http://hu.dbpedia.org/property/kép","The_Nat_King_Cole_Show_premiere_1956.JPG"
"http://hu.dbpedia.org/resource/Mona_Lisa_(dal)","http://hu.dbpedia.org/property/képaláírás","Nat King Cole a Mona Lisa felvételén"
"http://hu.dbpedia.org/resource/Mona_Lisa_(dal)","http://hu.dbpedia.org/property/megjelenés",1950
"http://hu.dbpedia.org/resource/Mona_Lisa_(dal)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Mona_Lisa_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Nat_King_Cole"
"http://hu.dbpedia.org/resource/Mona_Lisa_(dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Mona_Lisa_(dal)","http://hu.dbpedia.org/property/szöveg","Ray Evans, Jay Livingston"
