"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halászdenevér-félék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nagy_nyúlszájú_denevér"
"http://hu.dbpedia.org/resource/Nagy_nyúlszájú_denevér","http://www.w3.org/2000/01/rdf-schema#label","Nagy nyúlszájú denevér"
"http://hu.dbpedia.org/resource/Nagy_nyúlszájú_denevér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ktp5"
"http://hu.dbpedia.org/resource/Nagy_nyúlszájú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Nagy_nyúlszájú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halászdenevér-félék"
"http://hu.dbpedia.org/resource/Nagy_nyúlszájú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Nagy_nyúlszájú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Nagy_nyúlszájú_denevér","http://dbpedia.org/ontology/wikiPageID",245480
"http://hu.dbpedia.org/resource/Nagy_nyúlszájú_denevér","http://dbpedia.org/ontology/wikiPageRevisionID",22240963
"http://hu.dbpedia.org/resource/Nagy_nyúlszájú_denevér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13801516"
"http://hu.dbpedia.org/resource/Nagy_nyúlszájú_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Nagy_nyúlszájú_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Nagy_nyúlszájú_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_nyúlszájú_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nagy_nyúlszájú_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Nagy_nyúlszájú_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_nyúlszájú_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nagy_nyúlszájú_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_nyúlszájú_denevér","http://hu.dbpedia.org/property/name","Nagy nyúlszájú denevér"
"http://hu.dbpedia.org/resource/Nagy_nyúlszájú_denevér","http://hu.dbpedia.org/property/imageCaption","Kifejlett példány"
"http://hu.dbpedia.org/resource/Nagy_nyúlszájú_denevér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Nagy_nyúlszájú_denevér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Halászdenevér-félék"
