"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://www.w3.org/2000/01/rdf-schema#label","Eli Ben-Rimóz"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgók"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bné_Jehuda_labdarúgói"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://dbpedia.org/ontology/wikiPageID",1656391
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://dbpedia.org/ontology/wikiPageRevisionID",21820440
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_izraeli_vb-keret"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://hu.dbpedia.org/property/név","Eli Ben-Rimóz"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Bné_Jehúdá_Tel-Aviv"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Hapóél_Jerusálajim"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://hu.dbpedia.org/property/klubOrszág","Izrael"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://hu.dbpedia.org/property/meccsek",47
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://hu.dbpedia.org/property/meccsek",252
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Izraeli_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://hu.dbpedia.org/property/válogatottOrszág","Izrael"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://hu.dbpedia.org/property/válogatottÉvek",1970
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://dbpedia.org/ontology/abstract","Eli Ben-Rimóz (héberül: אלי בן רימוז') (Izrael, 1947. november 20. vagy 1944. november 20. –) izraeli válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://dbpedia.org/ontology/nationalYears","1970"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://dbpedia.org/ontology/years","1962"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://dbpedia.org/ontology/years","1977"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://dbpedia.org/ontology/years","1976"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Bné_Jehúdá_Tel-Aviv"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Hapóél_Jerusálajim"
"http://hu.dbpedia.org/resource/Eli_Ben-Rimóz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eli_Ben-Rimóz?oldid=21820440&ns=0"
