"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://www.w3.org/2000/01/rdf-schema#label","Elica és Sztojan"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnxhb"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_énekesek"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://dbpedia.org/ontology/wikiPageID",1021573
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://dbpedia.org/ontology/wikiPageRevisionID",20164378
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurovision.tv/page/news%3Fid=80373&_t=elitsa_and_stoyan_singing_for_champions"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2013-as_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgárul"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://hu.dbpedia.org/property/aktívÉvek",2003
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://hu.dbpedia.org/property/együttesNeve","Elica és Sztojan"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://hu.dbpedia.org/property/kép","ESC 2007-Elitsa Todorova-Stovan Yankulov.jpg"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Drum_and_bass"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://hu.dbpedia.org/property/tagok","Elica Todorova"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://hu.dbpedia.org/property/tagok","Sztojan Jankulov"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://dbpedia.org/ontology/abstract","Elica és Sztojan (bolgárul: Елица & Стоян) egy bolgár zenei duó, akik Bulgáriát képviselték a 2007-es és a 2013-as Eurovíziós Dalfesztiválon. Elica és Sztojan 2003-ban találkoztak először. 2007-ben közösen megnyerték a Peszen na Eurovizija 2007 nevű eurovíziós nemzeti döntőt, így ők képviselhették hazájukat az európai megmérettetésen. A (magyarul: Víz) című dal a legjobb bolgár eredményt vitte haza. A fesztiválok történelmében eddig először és utoljára ebben az évben jutottak be a döntőbe, ahol az előkelő ötödik helyet szerezte meg magának a népzenei duó. A versenyt követően jelentették meg második kislemezüket, amely az Earth (magyarul: Föld) címet viselte. 2013. február 10-én bejelentette a BNT, a bolgár közszolgálati televízió, hogy ismét Elica és Sztojan képviseli Bulgáriát a dalfesztiválon. 2013. március 3-án rendeztek egy nemzeti döntőt, ahol a duó három dalt énekelt, melyek közül a zsűri és a közönség közös döntése alapján választották ki a győztest. A műsorban összesítésben a Kiszmet (magyarul: Sors) című dal végzett az első helyen, melyet végül 2013. március 11-én visszaléptetett a közszolgálati televízió szerzői jogok miatt, így a második helyezett (magyarul: Csak győztesek) című dalt delegálták Malmőbe."
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Drum_and_bass"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elica_és_Sztojan?oldid=20164378&ns=0"
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://dbpedia.org/ontology/wikiPageLength",2591
"http://hu.dbpedia.org/resource/Elica_és_Sztojan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elica_és_Sztojan"
"http://hu.dbpedia.org/resource/Szamo_sampioni","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Elica_és_Sztojan"
"http://hu.dbpedia.org/resource/Elitsa_és_Stoyan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elica_és_Sztojan"
"http://hu.wikipedia.org/wiki/Elica_és_Sztojan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elica_és_Sztojan"
