"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuba_közigazgatási_beosztása","http://www.w3.org/2000/01/rdf-schema#label","Kuba közigazgatási beosztása"
"http://hu.dbpedia.org/resource/Kuba_közigazgatási_beosztása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jpkh"
"http://hu.dbpedia.org/resource/Kuba_közigazgatási_beosztása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_közigazgatása"
"http://hu.dbpedia.org/resource/Kuba_közigazgatási_beosztása","http://dbpedia.org/ontology/wikiPageID",132009
"http://hu.dbpedia.org/resource/Kuba_közigazgatási_beosztása","http://dbpedia.org/ontology/wikiPageRevisionID",23569152
"http://hu.dbpedia.org/resource/Kuba_közigazgatási_beosztása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kuba_közigazgatási_beosztása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Kuba_közigazgatási_beosztása","http://dbpedia.org/ontology/abstract","2011-ben felosztották és , valamint addigi keleti részét az újonnan létrejött Artemisa tartományhoz csatolták."
"http://hu.dbpedia.org/resource/Kuba_közigazgatási_beosztása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuba_közigazgatási_beosztása?oldid=23569152&ns=0"
"http://hu.dbpedia.org/resource/Kuba_közigazgatási_beosztása","http://dbpedia.org/ontology/wikiPageLength",3149
"http://hu.dbpedia.org/resource/Kuba_közigazgatási_beosztása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuba_közigazgatási_beosztása"
"http://hu.dbpedia.org/resource/Kuba_közigazgatási_felosztása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kuba_közigazgatási_beosztása"
"http://hu.wikipedia.org/wiki/Kuba_közigazgatási_beosztása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuba_közigazgatási_beosztása"
