"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ar_68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ar_68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Ar_68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ar_68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Ar_68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Ar_68","http://www.w3.org/2000/01/rdf-schema#label","Ar 68"
"http://hu.dbpedia.org/resource/Ar_68","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bj2s"
"http://hu.dbpedia.org/resource/Ar_68","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Ar_68","http://dbpedia.org/ontology/wikiPageID",788839
"http://hu.dbpedia.org/resource/Ar_68","http://dbpedia.org/ontology/wikiPageRevisionID",21840124
"http://hu.dbpedia.org/resource/Ar_68","http://xmlns.com/foaf/0.1/name","Ar 68"
"http://hu.dbpedia.org/resource/Ar_68","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ar_68","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vadászrepülőgépek_az_I–II._világháború_között"
"http://hu.dbpedia.org/resource/Ar_68","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ar_68","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Ar_68","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Ar_68","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Ar_68","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Arado"
"http://hu.dbpedia.org/resource/Ar_68","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 146-1990-021-20, Arado Ar 68.jpg"
"http://hu.dbpedia.org/resource/Ar_68","http://hu.dbpedia.org/property/képaláírás","Egy Ar 68-as"
"http://hu.dbpedia.org/resource/Ar_68","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/Ar_68","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Walter_Blume"
"http://hu.dbpedia.org/resource/Ar_68","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Vadászrepülőgép"
"http://hu.dbpedia.org/resource/Ar_68","http://hu.dbpedia.org/property/kivonás",1940
"http://hu.dbpedia.org/resource/Ar_68","http://hu.dbpedia.org/property/szolgálatbaÁllás",1936
"http://hu.dbpedia.org/resource/Ar_68","http://hu.dbpedia.org/property/elsőFelszállás",1934
"http://hu.dbpedia.org/resource/Ar_68","http://hu.dbpedia.org/property/típusnév","Ar 68"
"http://hu.dbpedia.org/resource/Ar_68","http://dbpedia.org/ontology/abstract","Az Arado Ar 68-as egy kétfedelű, együléses vadászgép volt, amit az 1930-as években a német repülőgép tervező és építő vállalat tervezett és épített meg. A harci gép csekély mértékben részt vett a második világháborúban, még a háború kezdetén."
"http://hu.dbpedia.org/resource/Ar_68","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Walter_Blume"
"http://hu.dbpedia.org/resource/Ar_68","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Arado"
"http://hu.dbpedia.org/resource/Ar_68","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ar_68?oldid=21840124&ns=0"
"http://hu.dbpedia.org/resource/Ar_68","http://dbpedia.org/ontology/wikiPageLength",4581
"http://hu.dbpedia.org/resource/Ar_68","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ar_68"
"http://hu.dbpedia.org/resource/Arado_Ar_68","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ar_68"
"http://hu.wikipedia.org/wiki/Ar_68","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ar_68"
