"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamoa_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Szamoa a 2010. évi nyári ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Szamoa_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bk61j"
"http://hu.dbpedia.org/resource/Szamoa_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamoa_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szamoa_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szamoa_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",998533
"http://hu.dbpedia.org/resource/Szamoa_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13874787
"http://hu.dbpedia.org/resource/Szamoa_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010._évi_nyári_ifjúsági_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Szamoa_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szamoa_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szamoa_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szamoa_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szamoai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Szamoa_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamoa_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Szamoa_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Szamoa_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Szamoa_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári ifjúsági"
"http://hu.dbpedia.org/resource/Szamoa_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",3
"http://hu.dbpedia.org/resource/Szamoa_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Szamoa_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/összesÉrem",0
"http://hu.dbpedia.org/resource/Szamoa_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",3
"http://hu.dbpedia.org/resource/Szamoa_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivő","http://hu.dbpedia.org/resource/Iuniarra_Simanu"
"http://hu.dbpedia.org/resource/Szamoa_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Szamoa a Szingapúrban megrendezett 2010. évi nyári ifjúsági olimpiai játékok egyik részt vevő nemzete volt. Sportolói 3 sportágban vettek részt: atlétika, súlyemelés és úszás."
"http://hu.dbpedia.org/resource/Szamoa_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamoa_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon?oldid=13874787&ns=0"
"http://hu.dbpedia.org/resource/Szamoa_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",2532
"http://hu.dbpedia.org/resource/Szamoa_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamoa_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Szamoa_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamoa_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
