"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Vitelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alessandro_Vitelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alessandro_Vitelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alessandro_Vitelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Alessandro_Vitelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alessandro_Vitelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alessandro_Vitelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alessandro_Vitelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alessandro_Vitelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alessandro_Vitelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alessandro_Vitelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alessandro_Vitelli","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Vitelli"
"http://hu.dbpedia.org/resource/Alessandro_Vitelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Alessandro_Vitelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1500-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alessandro_Vitelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perugiaiak"
"http://hu.dbpedia.org/resource/Alessandro_Vitelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hadvezérek"
"http://hu.dbpedia.org/resource/Alessandro_Vitelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_katonák"
"http://hu.dbpedia.org/resource/Alessandro_Vitelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itáliai_háborúk"
"http://hu.dbpedia.org/resource/Alessandro_Vitelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1554-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alessandro_Vitelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császári_hadvezérek"
"http://hu.dbpedia.org/resource/Alessandro_Vitelli","http://dbpedia.org/ontology/wikiPageID",521803
"http://hu.dbpedia.org/resource/Alessandro_Vitelli","http://dbpedia.org/ontology/wikiPageRevisionID",22995366
"http://hu.dbpedia.org/resource/Alessandro_Vitelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20120728205343/http:/www.condottieridiventura.it/condottieri/v/2173%20%20%20%20%20%20ALESSANDRO%20VITELLI%20%20Di%20Citt%E0%20di%20Castello.htm"
"http://hu.dbpedia.org/resource/Alessandro_Vitelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.condottieridiventura.it/condottieri/v/2173%20%20%20%20%20%20ALESSANDRO%20VITELLI%20%20Di%20Citt%E0%20di%20Castello.htm"
"http://hu.dbpedia.org/resource/Alessandro_Vitelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Webarchive"
