"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Dale_Oen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_úszók"
"http://hu.dbpedia.org/resource/Kategória:Norvég_úszók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvég_úszók","http://www.w3.org/2000/01/rdf-schema#label","Norvég úszók"
"http://hu.dbpedia.org/resource/Kategória:Norvég_úszók","http://dbpedia.org/ontology/wikiPageID",926538
"http://hu.dbpedia.org/resource/Kategória:Norvég_úszók","http://dbpedia.org/ontology/wikiPageRevisionID",13428344
"http://hu.dbpedia.org/resource/Kategória:Norvég_úszók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Norvég_úszók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Úszók"
"http://hu.dbpedia.org/resource/Kategória:Norvég_úszók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Norvég_úszók","http://www.w3.org/2004/02/skos/core#prefLabel","Norvég úszók"
"http://hu.dbpedia.org/resource/Kategória:Norvég_úszók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvég_úszók?oldid=13428344&ns=14"
