"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szavinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szavinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szavinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szavinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szavinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szavinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szavinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szavinszkij","http://www.w3.org/2000/01/rdf-schema#label","Szavinszkij"
"http://hu.dbpedia.org/resource/Szavinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arhangelszki_terület_települései"
"http://hu.dbpedia.org/resource/Szavinszkij","http://dbpedia.org/ontology/wikiPageID",1268046
"http://hu.dbpedia.org/resource/Szavinszkij","http://dbpedia.org/ontology/wikiPageRevisionID",20696061
"http://hu.dbpedia.org/resource/Szavinszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mo.savinsk.ru/"
"http://hu.dbpedia.org/resource/Szavinszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savinsk.ru/v12/%7Ctitle=Szavinszk%7Caccessdate=2015-07-04"
"http://hu.dbpedia.org/resource/Szavinszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/129227/%7C"
"http://hu.dbpedia.org/resource/Szavinszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://savinskiy.ucoz.ru/publ/"
"http://hu.dbpedia.org/resource/Szavinszkij","http://xmlns.com/foaf/0.1/name","Szavinszkij"
"http://hu.dbpedia.org/resource/Szavinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szavinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Szavinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szavinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Szavinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szavinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szavinszkij","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Szavinszkij","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Szavinszkij","http://hu.dbpedia.org/property/név","Szavinszkij"
"http://hu.dbpedia.org/resource/Szavinszkij","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Szavinszkij","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/bse/129227/| edition=3. kiadás"
"http://hu.dbpedia.org/resource/Szavinszkij","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Szavinszkij","http://hu.dbpedia.org/property/helyiNév","Савинский"
"http://hu.dbpedia.org/resource/Szavinszkij","http://hu.dbpedia.org/property/föderációsAlany","Arhangelszki terület"
"http://hu.dbpedia.org/resource/Szavinszkij","http://hu.dbpedia.org/property/járás","Pleszecki"
"http://hu.dbpedia.org/resource/Szavinszkij","http://dbpedia.org/ontology/abstract","Szavinszkij (oroszul: Савинский) városi jellegű település Oroszország Arhangelszki területén, a Pleszecki járásban. Lakossága: 7661 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Szavinszkij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szavinszkij?oldid=20696061&ns=0"
"http://hu.dbpedia.org/resource/Szavinszkij","http://dbpedia.org/ontology/wikiPageLength",2875
"http://hu.dbpedia.org/resource/Szavinszkij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szavinszkij"
"http://hu.wikipedia.org/wiki/Szavinszkij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szavinszkij"
