"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._János_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_trónörökösei"
"http://hu.dbpedia.org/resource/II._Ulászló_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_trónörökösei"
"http://hu.dbpedia.org/resource/Jagelló_Erzsébet_Bonifácia_lengyel_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_trónörökösei"
"http://hu.dbpedia.org/resource/Jagelló_Hedvig_lengyel_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_trónörökösei"
"http://hu.dbpedia.org/resource/Mária_magyar_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_trónörökösei"
"http://hu.dbpedia.org/resource/Zsigmond_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_trónörökösei"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_trónörökösei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_trónörökösei","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország trónörökösei"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_trónörökösei","http://dbpedia.org/ontology/wikiPageID",840638
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_trónörökösei","http://dbpedia.org/ontology/wikiPageRevisionID",18967670
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_trónörökösei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_trónörökösei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_trónörökösei","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyelország trónörökösei"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_trónörökösei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyelország_trónörökösei?oldid=18967670&ns=14"
