"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_amerikai_elnökválasztás","http://www.w3.org/2000/01/rdf-schema#label","2016-os amerikai elnökválasztás"
"http://hu.dbpedia.org/resource/2016-os_amerikai_elnökválasztás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ncc_0w"
"http://hu.dbpedia.org/resource/2016-os_amerikai_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_politikai_élete"
"http://hu.dbpedia.org/resource/2016-os_amerikai_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-os_választások"
"http://hu.dbpedia.org/resource/2016-os_amerikai_elnökválasztás","http://dbpedia.org/ontology/wikiPageID",1221855
"http://hu.dbpedia.org/resource/2016-os_amerikai_elnökválasztás","http://dbpedia.org/ontology/wikiPageRevisionID",23545076
"http://hu.dbpedia.org/resource/2016-os_amerikai_elnökválasztás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161111193719/http:/www.electionprojection.com/latest-polls/national-presidential-polls-trump-vs-clinton-vs-johnson-vs-stein.php"
"http://hu.dbpedia.org/resource/2016-os_amerikai_elnökválasztás","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Republican_Disc.png%7C60x60px%7Cleft"
"http://hu.dbpedia.org/resource/2016-os_amerikai_elnökválasztás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161106235604/http:/www.electionprojection.com/latest-polls/national-presidential-polls-trump-vs-clinton.php"
"http://hu.dbpedia.org/resource/2016-os_amerikai_elnökválasztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://projects.fivethirtyeight.com/2016-election-forecast/national-polls/%23now"
"http://hu.dbpedia.org/resource/2016-os_amerikai_elnökválasztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/news/election-us-2016-37450661"
"http://hu.dbpedia.org/resource/2016-os_amerikai_elnökválasztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://24.hu/tag/amerikai-elnokvalasztas/"
"http://hu.dbpedia.org/resource/2016-os_amerikai_elnökválasztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://444.hu/tag/amerikai-elnokvalasztas-2016/"
"http://hu.dbpedia.org/resource/2016-os_amerikai_elnökválasztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnn.com/election/candidates"
"http://hu.dbpedia.org/resource/2016-os_amerikai_elnökválasztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegreenpapers.com/P16/events.phtml%3Fs=c"
"http://hu.dbpedia.org/resource/2016-os_amerikai_elnökválasztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realclearpolitics.com/epolls/2016/president/us/general_election_trump_vs_clinton_vs_johnson_vs_stein-5952.html"
"http://hu.dbpedia.org/resource/2016-os_amerikai_elnökválasztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://elections.huffingtonpost.com/pollster/2016-general-election-trump-vs-clinton"
"http://hu.dbpedia.org/resource/2016-os_amerikai_elnökválasztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://elections.huffingtonpost.com/pollster/2016-general-election-trump-vs-clinton-vs-johnson"
"http://hu.dbpedia.org/resource/2016-os_amerikai_elnökválasztás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160704081648/http:/polltracker.talkingpointsmemo.com/contests/us-president-2016"
"http://hu.dbpedia.org/resource/2016-os_amerikai_elnökválasztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/interactive/2016/us/elections/polls.html"
"http://hu.dbpedia.org/resource/2016-os_amerikai_elnökválasztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatoday.com/pages/interactives/elections-results-primaries-2016/%23/"
"http://hu.dbpedia.org/resource/2016-os_amerikai_elnökválasztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realclearpolitics.com/epolls/2016/president/us/general_election_trump_vs_clinton-5491.html"
"http://hu.dbpedia.org/resource/2016-os_amerikai_elnökválasztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.270towin.com/2016-polls-clinton-trump/national/"
"http://hu.dbpedia.org/resource/2016-os_amerikai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2016-os_amerikai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/2016-os_amerikai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/2016-os_amerikai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/2016-os_amerikai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
