"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arguny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Arguny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Arguny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Arguny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Arguny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Arguny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Arguny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arguny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Arguny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arguny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Arguny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arguny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arguny","http://www.w3.org/2000/01/rdf-schema#label","Arguny"
"http://hu.dbpedia.org/resource/Arguny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qtb4"
"http://hu.dbpedia.org/resource/Arguny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Arguny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_folyói"
"http://hu.dbpedia.org/resource/Arguny","http://dbpedia.org/ontology/wikiPageID",270483
"http://hu.dbpedia.org/resource/Arguny","http://dbpedia.org/ontology/wikiPageRevisionID",21899714
"http://hu.dbpedia.org/resource/Arguny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vitim.chita.ru/index.php%3FsSrc=library&sSubSrc=3&nId=12&nPart=93%23begin"
"http://hu.dbpedia.org/resource/Arguny","http://xmlns.com/foaf/0.1/name","Arguny"
