"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://www.w3.org/2000/01/rdf-schema#label","Enyhe tobozfülőke"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalaposgombák"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://dbpedia.org/ontology/wikiPageID",1588572
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://dbpedia.org/ontology/wikiPageRevisionID",23421539
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/gomba/html/strobilurus_stephanocystis.html"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=623"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.funghiitaliani.it/topic/20065-strobilurus-stephanocystis/"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181112193555/http:/www.mushrooms.su/en/strobilurus_stephanocystis.htm"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://hu.dbpedia.org/property/name","Enyhe tobozfülőke"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://hu.dbpedia.org/property/név","Az enyhe tobozfülőke"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Physalacriaceae"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://hu.dbpedia.org/property/wikicommonscat","Strobilurus stephanocystis"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://hu.dbpedia.org/property/wikispecies","Strobilurus stephanocystis"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://hu.dbpedia.org/property/binomial","Strobilurus stephanocystis"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://hu.dbpedia.org/property/binomialAuthority","Singer"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://hu.dbpedia.org/property/genus","Strobilurus"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://hu.dbpedia.org/property/lemezek","felkanyarodók"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://hu.dbpedia.org/property/spórapor","fehér"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://hu.dbpedia.org/property/életmód","szaprotróf"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://hu.dbpedia.org/property/étkezésiÉrték","ehető"
"http://hu.dbpedia.org/resource/Enyhe_tobozfülőke","http://dbpedia.org/ontology/abstract","Az enyhe tobozfülőke (Strobilurus stephanocystis) a családba tartozó, Eurázsiában elterjedt, fenyőtobozokon élő, ehető gombafaj. Egyéb elnevezései: bordás tobozfülőke, gyakori tobozfülőke."
