"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neptun.NET","http://www.w3.org/2000/01/rdf-schema#label","Neptun.NET"
"http://hu.dbpedia.org/resource/Neptun.NET","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szoftverek"
"http://hu.dbpedia.org/resource/Neptun.NET","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Neptun.NET","http://dbpedia.org/ontology/wikiPageID",812376
"http://hu.dbpedia.org/resource/Neptun.NET","http://dbpedia.org/ontology/wikiPageRevisionID",23589150
"http://hu.dbpedia.org/resource/Neptun.NET","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120723054613/http:/neptun.org.hu/"
"http://hu.dbpedia.org/resource/Neptun.NET","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Neptun.NET","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neptun.NET","http://dbpedia.org/ontology/abstract","A Neptun.NET Egységes Tanulmányi Rendszer szoftver a magyar felsőoktatási intézmények (egyetemek, főiskolák) tanulmányi és pénzügyi adminisztrációját, oktatási, oktatás-szervezési feladatainak regisztrálását és információs rendszerét látja el. Kezelőfelülete az interneten keresztül elérhető. Fejlesztője az A program paraméterezhetőségének köszönhetően rugalmasan használható, figyelembe veszi az intézmények egyéni sajátosságait, az egyes intézményekben érvényes Tanulmányi és Vizsgaszabályzatok egymástól eltérő oktatási struktúráit."
"http://hu.dbpedia.org/resource/Neptun.NET","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neptun.NET?oldid=23589150&ns=0"
"http://hu.dbpedia.org/resource/Neptun.NET","http://dbpedia.org/ontology/wikiPageLength",3226
"http://hu.dbpedia.org/resource/Neptun.NET","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neptun.NET"
"http://hu.wikipedia.org/wiki/Neptun.NET","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neptun.NET"
