"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bauer_Henrik","http://www.w3.org/2000/01/rdf-schema#label","Bauer Henrik"
"http://hu.dbpedia.org/resource/Bauer_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebányaiak"
"http://hu.dbpedia.org/resource/Bauer_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bauer_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Bauer_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bauer_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Bauer_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operettszerzők"
"http://hu.dbpedia.org/resource/Bauer_Henrik","http://dbpedia.org/ontology/wikiPageID",273963
"http://hu.dbpedia.org/resource/Bauer_Henrik","http://dbpedia.org/ontology/wikiPageRevisionID",18238683
"http://hu.dbpedia.org/resource/Bauer_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/b/b01268.htm"
"http://hu.dbpedia.org/resource/Bauer_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/I/szin_I.0167.pdf"
"http://hu.dbpedia.org/resource/Bauer_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bauer_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Bauer_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bauer_Henrik","http://dbpedia.org/ontology/abstract","Bauer (Boér) Henrik (Besztercebánya, 1849 – Szlavónia, ?) zeneszerző."
"http://hu.dbpedia.org/resource/Bauer_Henrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bauer_Henrik?oldid=18238683&ns=0"
"http://hu.dbpedia.org/resource/Bauer_Henrik","http://dbpedia.org/ontology/wikiPageLength",968
"http://hu.dbpedia.org/resource/Bauer_Henrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bauer_Henrik"
"http://hu.wikipedia.org/wiki/Bauer_Henrik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bauer_Henrik"
