"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tábor-hegy_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Tábor-hegy_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Tábor-hegy_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tábor-hegy_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tábor-hegy_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tábor-hegy_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tábor-hegy_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Tábor-hegy_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tábor-hegy_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Tábor-hegy (Budapest)"
"http://hu.dbpedia.org/resource/Tábor-hegy_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_hegyei"
"http://hu.dbpedia.org/resource/Tábor-hegy_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Tábor-hegy_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1628998
"http://hu.dbpedia.org/resource/Tábor-hegy_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",22394043
"http://hu.dbpedia.org/resource/Tábor-hegy_(Budapest)","http://xmlns.com/foaf/0.1/name","Tábor-hegy"
"http://hu.dbpedia.org/resource/Tábor-hegy_(Budapest)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tábor-hegy_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tábor-hegy_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óbuda"
"http://hu.dbpedia.org/resource/Tábor-hegy_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Tábor-hegy_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tábor-hegy_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Tábor-hegy_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
