"subject","predicate","object"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://www.w3.org/2000/01/rdf-schema#label","U–3 (második világháborús tengeralattjáró)"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IIA_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://dbpedia.org/ontology/wikiPageID",1558340
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://dbpedia.org/ontology/wikiPageRevisionID",23126542
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uboat.net/boats/u3.htm%7Ctitle=U%E2%80%933"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://xmlns.com/foaf/0.1/name","U–3"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IIA_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/accessdate",2018-05-30
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/fegyverzet","Egy légelhárító fegyver"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/fegyverzet",8
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/II_típusú_német_tengeralattjáró"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/hajótípus","Tengeralattjáró"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/hatótávolság",55
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/hatótávolság",2500
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/hossz","40,9 m"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/képaláírás","Az U–1, az U–3 testvérhajója"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/legénység",3
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/legénység",22
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/maximálisMerülésiMélység","150 m"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/merülés","3,8 m"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/név","U–3"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/publisher","Uboat.net"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/sebesség",13
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/sebesség",7
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/sorsa","Alkatrésznek szétszedték"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1935
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/szélesség","4,08 m"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/teljesítmény",500
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/teljesítmény",270
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/url","https://www.uboat.net/boats/u3.htm%7Ctitle=U%E2%80%933"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/vízkiszorítás",254
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/vízkiszorítás",303
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/vízrebocsátás",1935
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/ára",1500000
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/építésKezdete",1935
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/építő","Deutsch Werke, Kiel"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Kriegsmarine"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/árbocmagasság","8,6 m"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/szolgálatVége",1944
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://hu.dbpedia.org/property/megrendelés",1935
