"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Simonizmus","http://www.w3.org/2000/01/rdf-schema#label","Saint-Simonizmus"
"http://hu.dbpedia.org/resource/Saint-Simonizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb8mh"
"http://hu.dbpedia.org/resource/Saint-Simonizmus","http://dbpedia.org/ontology/wikiPageID",656550
"http://hu.dbpedia.org/resource/Saint-Simonizmus","http://dbpedia.org/ontology/wikiPageRevisionID",7693471
"http://hu.dbpedia.org/resource/Saint-Simonizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saint-simonizmus"
"http://hu.dbpedia.org/resource/Saint-Simonizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Saint-Simonizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Simonizmus?oldid=7693471&ns=0"
"http://hu.dbpedia.org/resource/Saint-Simonizmus","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Saint-Simonizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Simonizmus"
"http://hu.wikipedia.org/wiki/Saint-Simonizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Simonizmus"
