"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi magasugrás az 1896. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbjg5"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",204878
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22717646
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131206043606/http:/www.sports-reference.com/olympics/summer/1896/ATH/mens-high-jump.html%7Carchivedate=2013-12-06"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1896/ATH/mens-high-jump.html%7Ctitle=Athletics"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atlétika_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Ellery_Harding_Clark"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","USA"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","nem osztották ki"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_10."
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi magasugrás"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/James_B._Connolly"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Robert_Garrett"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","USA"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Panathinaikosz_Stadion"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Athletics pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1900
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",3
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",5
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1896
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/győztesEredmény","1,81 m"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/eredményTípus","Győztes ugrás:"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A férfi magasugrás az egyike volt a 4 ugróversenynek az olimpiai programból. A versenyt április 10-én tartották. Öt atléta indult ezen a versenyen, közülük hárman az Egyesült Államokból. Ellery Clark, aki korábban már megnyerte a távolugrást is, ugyancsak megnyerte ezt a versenyszámot. A két másik amerikai, és James B. Connolly, holtversenyben ezüstérmes lett."
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",5
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",3
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1900._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Panathinaikosz_Stadion"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon?oldid=22717646&ns=0"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",4905
"http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/1896._évi_nyári_olimpiai_játékok_(atlétika_–_férfi_magasugrás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Atlétika_–_férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_magasugrás_az_1896._évi_nyári_olimpiai_játékokon"
