"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amália_del_Pilar_spanyol_infánsnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Ferenc_de_Paula_spanyol_infáns","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Lujza Sarolta nápoly–szicíliai királyi hercegnő"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",1624889
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",22469557
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p11353.htm%23i113523"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bourbon-ház"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Izabella_Ferdinanda_spanyol_infánsnő"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Jozefina_Ferdinanda_spanyol_infánsnő"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Amália_del_Pilar_spanyol_infánsnő"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mária_Krisztina_spanyol_infánsnő_(1833–1902)"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Lujza_Terézia_spanyol_infánsnő"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Henrik_spanyol_infáns"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/halálozásiDátum",1844
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ferenc_de_Paula_spanyol_infáns"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/kép","López Portaña, Vicente - Princess Luisa Carlota de Borbón-Dos Sicilias - Google Art Project.jpg"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/San_Lorenzo_de_El_Escorial-i_királyi_kolostor"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/név","Lujza Sarolta"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/születésiDátum",1804
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Portici"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bourbon-ház"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/wikicommons","Princess Luisa Carlotta of the Two Sicilies"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/címer","Coat of Arms of Princess Luisa Carlotta of Naples and Sicily, Infanta of Spain.svg"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/címerméret",140
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://dbpedia.org/ontology/abstract","Bourbon–Szicíliai Lujza Sarolta (teljes nevén Lujza Sarolta Mária Izabella, olaszul: Luisa Carlotta di Borbone-Due Sicilie, spanyolul: Luisa Carlota de Borbón-Dos Sicilias; Portici, Nápoly–Szicíliai Kettős Királyság, 1804. október 24. – Madrid, Spanyol Birodalom, 1844. január 29.), a Bourbon-ház szicíliai ágából származó nápoly–szicíliai királyi hercegnő, I. Ferenc király és Spanyolországi Mária Izabella leánya, aki unokatestvérével, Ferenc de Paulával kötött házassága révén spanyol infánsné és Cádiz hercegnéje. Fia, Ferenc de Asís infáns későbbi házassága révén II. Izabella spanyol királynő anyósa."
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő?oldid=22469557&ns=0"
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageLength",10248
"http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Lujza_Sarolta_cádizi_hercegné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő"
"http://hu.wikipedia.org/wiki/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő"
