"subject","predicate","object"
"http://hu.dbpedia.org/resource/Györke_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Györke (keresztnév)"
"http://hu.dbpedia.org/resource/Györke_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Gy)"
"http://hu.dbpedia.org/resource/Györke_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Györke_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Gy)"
"http://hu.dbpedia.org/resource/Györke_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",580177
"http://hu.dbpedia.org/resource/Györke_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336586
"http://hu.dbpedia.org/resource/Györke_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/György"
"http://hu.dbpedia.org/resource/Györke_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Györke_(keresztnév)?oldid=12336586&ns=0"
"http://hu.dbpedia.org/resource/Györke_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",178
"http://hu.dbpedia.org/resource/Györke_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Györke_(keresztnév)"
"http://hu.wikipedia.org/wiki/Györke_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Györke_(keresztnév)"
