"subject","predicate","object"
"http://hu.dbpedia.org/resource/KEB_II","http://www.w3.org/2000/01/rdf-schema#label","KEB II"
"http://hu.dbpedia.org/resource/KEB_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1B_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KEB_II","http://dbpedia.org/ontology/wikiPageID",777112
"http://hu.dbpedia.org/resource/KEB_II","http://dbpedia.org/ontology/wikiPageRevisionID",23139848
"http://hu.dbpedia.org/resource/KEB_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/10210-kkstb21.htm%7C"
"http://hu.dbpedia.org/resource/KEB_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/KEB_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/KEB_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/KEB_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/KEB_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KEB_II","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lokomotivfabrik_der_StEG"
"http://hu.dbpedia.org/resource/KEB_II","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécsújhelyi_Mozdonygyár"
"http://hu.dbpedia.org/resource/KEB_II","http://hu.dbpedia.org/property/hossz","9067.0"
"http://hu.dbpedia.org/resource/KEB_II","http://hu.dbpedia.org/property/kép","KEB_II_154.jpg"
"http://hu.dbpedia.org/resource/KEB_II","http://hu.dbpedia.org/property/magasság","4583.0"
"http://hu.dbpedia.org/resource/KEB_II","http://hu.dbpedia.org/property/sorozatszám","BBÖ 21 sorozat"
