"subject","predicate","object"
"http://hu.dbpedia.org/resource/6701_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6701_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6701_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6701_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6701_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6701_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6701_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6701_Warhol","http://www.w3.org/2000/01/rdf-schema#label","6701 Warhol"
"http://hu.dbpedia.org/resource/6701_Warhol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ykwm_"
"http://hu.dbpedia.org/resource/6701_Warhol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6701_Warhol","http://dbpedia.org/ontology/wikiPageID",598874
"http://hu.dbpedia.org/resource/6701_Warhol","http://dbpedia.org/ontology/wikiPageRevisionID",16729175
"http://hu.dbpedia.org/resource/6701_Warhol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6701_Warhol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6701_Warhol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6701_Warhol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6701_Warhol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6701_Warhol","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/6701_Warhol","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/6701_Warhol","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6701_Warhol","http://hu.dbpedia.org/property/aphélium",444574084
"http://hu.dbpedia.org/resource/6701_Warhol","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6701_Warhol","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6701_Warhol","http://hu.dbpedia.org/property/excentricitás",0.144
"http://hu.dbpedia.org/resource/6701_Warhol","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/6701_Warhol","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/6701_Warhol","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6701_Warhol","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/6701_Warhol","http://hu.dbpedia.org/property/felszállóCsomó",311.618
"http://hu.dbpedia.org/resource/6701_Warhol","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6701_Warhol","http://hu.dbpedia.org/property/félNagytengely",388774991
"http://hu.dbpedia.org/resource/6701_Warhol","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6701_Warhol","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6701_Warhol","http://hu.dbpedia.org/property/inklináció",12.744
"http://hu.dbpedia.org/resource/6701_Warhol","http://hu.dbpedia.org/property/közepesAnomália",203.631
"http://hu.dbpedia.org/resource/6701_Warhol","http://hu.dbpedia.org/property/név",6701
"http://hu.dbpedia.org/resource/6701_Warhol","http://hu.dbpedia.org/property/perihélium",332975898
"http://hu.dbpedia.org/resource/6701_Warhol","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6701_Warhol","http://hu.dbpedia.org/property/perihéliumSzöge",38.019
"http://hu.dbpedia.org/resource/6701_Warhol","http://hu.dbpedia.org/property/periódus",1530.23
"http://hu.dbpedia.org/resource/6701_Warhol","http://hu.dbpedia.org/property/periódus",4.19
"http://hu.dbpedia.org/resource/6701_Warhol","http://dbpedia.org/ontology/abstract","A 6701 Warhol (ideiglenes jelöléssel 1988 AW1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. január 14-én."
"http://hu.dbpedia.org/resource/6701_Warhol","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/6701_Warhol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6701_Warhol?oldid=16729175&ns=0"
"http://hu.dbpedia.org/resource/6701_Warhol","http://dbpedia.org/ontology/wikiPageLength",1706
"http://hu.dbpedia.org/resource/6701_Warhol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6701_Warhol"
"http://hu.wikipedia.org/wiki/6701_Warhol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6701_Warhol"
