"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aicsi_prefektúra","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Nőszirom"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nőszirom"
"http://hu.dbpedia.org/resource/Dalmát_nőszirom","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nőszirom"
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nőszirom"
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nőszirom"
"http://hu.dbpedia.org/resource/Iris_versicolor","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nőszirom"
"http://hu.dbpedia.org/resource/Iris_×_hollandica","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nőszirom"
"http://hu.dbpedia.org/resource/Kerti_nőszirom","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nőszirom"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nőszirom"
"http://hu.dbpedia.org/resource/Kórijama","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Nőszirom"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nőszirom"
"http://hu.dbpedia.org/resource/Mie_prefektúra","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Nőszirom"
"http://hu.dbpedia.org/resource/Mijazaki_(város)","http://hu.dbpedia.org/property/virágzóFa","http://hu.dbpedia.org/resource/Nőszirom"
"http://hu.dbpedia.org/resource/Nőszirom","http://www.w3.org/2000/01/rdf-schema#label","Nőszirom"
"http://hu.dbpedia.org/resource/Nőszirom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jqjp"
"http://hu.dbpedia.org/resource/Nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évelők"
"http://hu.dbpedia.org/resource/Nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nőszirmok"
"http://hu.dbpedia.org/resource/Nőszirom","http://dbpedia.org/ontology/wikiPageID",440958
"http://hu.dbpedia.org/resource/Nőszirom","http://dbpedia.org/ontology/wikiPageRevisionID",23597966
"http://hu.dbpedia.org/resource/Nőszirom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:326330-2%23children"
"http://hu.dbpedia.org/resource/Nőszirom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:326330-2"
"http://hu.dbpedia.org/resource/Nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nőszirom","http://hu.dbpedia.org/property/name","Nőszirom"
"http://hu.dbpedia.org/resource/Nőszirom","http://hu.dbpedia.org/property/imageCaption","Iris sanguinea"
"http://hu.dbpedia.org/resource/Nőszirom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Nőszirom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Nőszirom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Nőszirom","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Nőszirom","http://hu.dbpedia.org/property/subdivision","* Hermodactyloides
* Iris
* Limniris
* Nepalensis
* Scorpiris
* Xiphium"
"http://hu.dbpedia.org/resource/Nőszirom","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Nőszirom","http://hu.dbpedia.org/property/wikicommonscat","Iris"
"http://hu.dbpedia.org/resource/Nőszirom","http://hu.dbpedia.org/property/wikispecies","Iris"
"http://hu.dbpedia.org/resource/Nőszirom","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Nőszirom","http://hu.dbpedia.org/property/genus","Iris"
"http://hu.dbpedia.org/resource/Nőszirom","http://hu.dbpedia.org/property/genusAuthority","Tourn. ex L."
"http://hu.dbpedia.org/resource/Nőszirom","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Nőszirom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nősziromformák"
