"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kontinentális_zárlat","http://www.w3.org/2000/01/rdf-schema#label","Kontinentális zárlat"
"http://hu.dbpedia.org/resource/Kontinentális_zárlat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hb8d"
"http://hu.dbpedia.org/resource/Kontinentális_zárlat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Kontinentális_zárlat","http://dbpedia.org/ontology/wikiPageID",204053
"http://hu.dbpedia.org/resource/Kontinentális_zárlat","http://dbpedia.org/ontology/wikiPageRevisionID",23774189
"http://hu.dbpedia.org/resource/Kontinentális_zárlat","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/sz%C3%A1razf%C3%B6ldi%20z%C3%A1rlat.html"
"http://hu.dbpedia.org/resource/Kontinentális_zárlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kontinentális_zárlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kontinentális_zárlat","http://dbpedia.org/ontology/abstract","A kontinentális zárlatot Napóleon császár rendelte el a kontinentális Európa körül. A brit kereskedelemnek az európai kontinensről való kizárása, melyet Napóleon rendelt el 1806-os berlini dekrétumával, válaszul a britek részéről Franciaország egész északi tengerpartjára kimondott blokádra. Napóleon dekrétuma eltiltotta az angol hajóknak vagy a brit kikötőkből jövő semleges hajóknak a kikötését Franciaország és a szövetséges államok (Hollandia, Spanyolország, Nápoly, Etruria) kikötőiben; szabad zsákmánnyá nyilvánított minden, a kontinensre érkező megtalált, lefoglalt brit eredetű árut. Poroszország, Dánia, Svédország is kénytelenek voltak csatlakozni és kimondani a blokádot az angol árukra, bár nagy veszteségeket szenvedtek ezzel. Az Orosz Birodalom is kimondta a zárlatot, de nagyon lanyhán kezelte és éppen ez volt egyik fő oka az 1812-es hadjáratnak, amely Napóleon hatalmának összeomlásával végződött. 1814-ben egyik állam a másik után oldotta fel a zárlatot. A kontinentális zárlat hasznos eredménye volt az új iparágak kifejlődése, főleg a gyarmati nádcukor pótlására kialakuló répacukor-feldolgozó ipar kialakulása és fellendülése Franciaországban és a kontinens többi országaiban."
"http://hu.dbpedia.org/resource/Kontinentális_zárlat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kontinentális_zárlat?oldid=23774189&ns=0"
"http://hu.dbpedia.org/resource/Kontinentális_zárlat","http://dbpedia.org/ontology/wikiPageLength",1610
"http://hu.dbpedia.org/resource/Kontinentális_zárlat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kontinentális_zárlat"
"http://hu.wikipedia.org/wiki/Kontinentális_zárlat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kontinentális_zárlat"
