"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Salföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Salföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Salföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Salföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Salföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Salföld","http://www.w3.org/2000/01/rdf-schema#label","Salföld"
"http://hu.dbpedia.org/resource/Salföld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2ynb"
"http://hu.dbpedia.org/resource/Salföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helységek_pálos_templommal,_kolostorral"
"http://hu.dbpedia.org/resource/Salföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Salföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Salföld","http://dbpedia.org/ontology/wikiPageID",43162
"http://hu.dbpedia.org/resource/Salföld","http://dbpedia.org/ontology/wikiPageRevisionID",23767223
"http://hu.dbpedia.org/resource/Salföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://kali.hu/salfoldmajor"
"http://hu.dbpedia.org/resource/Salföld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130616065457/http:/wiki.utikonyvem.hu/hu/index.php%3Ftitle=Salf%C3%B6ld"
"http://hu.dbpedia.org/resource/Salföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://salfold.lap.hu/"
"http://hu.dbpedia.org/resource/Salföld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100410184052/http:/www.pedalcyclingholidays.hu/balaton_felvidek"
"http://hu.dbpedia.org/resource/Salföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salfold.hu/tortenet.php"
"http://hu.dbpedia.org/resource/Salföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tapolcai_járás"
"http://hu.dbpedia.org/resource/Salföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Salföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Salföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Salföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Salföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Salföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Salföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
