"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Durin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Durin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Durin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Durin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Durin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Durin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Durin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Durin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Durin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Durin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Durin","http://www.w3.org/2000/01/rdf-schema#label","Paul Durin"
"http://hu.dbpedia.org/resource/Paul_Durin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tornászok"
"http://hu.dbpedia.org/resource/Paul_Durin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Durin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Paul_Durin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Durin","http://dbpedia.org/ontology/wikiPageID",1408105
"http://hu.dbpedia.org/resource/Paul_Durin","http://dbpedia.org/ontology/wikiPageRevisionID",22730156
"http://hu.dbpedia.org/resource/Paul_Durin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106035328/http:/www.sports-reference.com/olympics/athletes/du/paul-durin-1.html"
"http://hu.dbpedia.org/resource/Paul_Durin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025031724/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=CORDOEUG01"
"http://hu.dbpedia.org/resource/Paul_Durin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Paul_Durin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Durin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paul_Durin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Paul_Durin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Paul_Durin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Paul_Durin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Paul_Durin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Paul_Durin","http://dbpedia.org/ontology/abstract","Paul Joseph Durin (Franciaország, Nord, Maubeuge, 1890. január 3. – Franciaország, Nord, Maubeuge, 1955. május 24.) olimpiai bronzérmes francia tornász. Az első olimpiája az 1908. évi nyári olimpiai játékok volt Londonban, és tornászként versenyzett. 5. lett. Ez első világháború után az 1920. évi nyári olimpiai játékokon indult újra, mint tornász versenyzett és bronzérmes lett."
"http://hu.dbpedia.org/resource/Paul_Durin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Durin?oldid=22730156&ns=0"
"http://hu.dbpedia.org/resource/Paul_Durin","http://dbpedia.org/ontology/wikiPageLength",3104
"http://hu.dbpedia.org/resource/Paul_Durin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Durin"
"http://hu.wikipedia.org/wiki/Paul_Durin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_Durin"
