"subject","predicate","object"
"http://hu.dbpedia.org/resource/Planck-részecske","http://www.w3.org/2000/01/rdf-schema#label","Planck-részecske"
"http://hu.dbpedia.org/resource/Planck-részecske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fq72"
"http://hu.dbpedia.org/resource/Planck-részecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_lyukak"
"http://hu.dbpedia.org/resource/Planck-részecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_részecskék"
"http://hu.dbpedia.org/resource/Planck-részecske","http://dbpedia.org/ontology/wikiPageID",72256
"http://hu.dbpedia.org/resource/Planck-részecske","http://dbpedia.org/ontology/wikiPageRevisionID",14161374
"http://hu.dbpedia.org/resource/Planck-részecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Planck-részecske","http://dbpedia.org/ontology/abstract","A Planck-részecske egy hipotetikus szubatomi részecske, amelynek tulajdonságait a Planck-egységekből vezethetjük le. Ez egy olyan kis fekete lyuk, amelynek a ugyanakkora, mint a Schwarzschild-sugara és amelyek definíció szerint a Planck-hosszal egyeznek meg. Tömege így definíció szerint a Planck-tömeg."
"http://hu.dbpedia.org/resource/Planck-részecske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Planck-részecske?oldid=14161374&ns=0"
"http://hu.dbpedia.org/resource/Planck-részecske","http://dbpedia.org/ontology/wikiPageLength",520
"http://hu.dbpedia.org/resource/Planck-részecske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Planck-részecske"
"http://hu.wikipedia.org/wiki/Planck-részecske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Planck-részecske"
