"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammónium-szulfát","http://www.w3.org/2000/01/rdf-schema#label","Ammónium-szulfát"
"http://hu.dbpedia.org/resource/Ammónium-szulfát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058svw"
"http://hu.dbpedia.org/resource/Ammónium-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Ammónium-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfátok"
"http://hu.dbpedia.org/resource/Ammónium-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_nitrogénvegyületek"
"http://hu.dbpedia.org/resource/Ammónium-szulfát","http://dbpedia.org/ontology/wikiPageID",272728
"http://hu.dbpedia.org/resource/Ammónium-szulfát","http://dbpedia.org/ontology/wikiPageRevisionID",20702550
"http://hu.dbpedia.org/resource/Ammónium-szulfát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e517.htm"
"http://hu.dbpedia.org/resource/Ammónium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Ammónium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ammónium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Ammónium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Ammónium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ammónium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Ammónium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ammónium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Ammónium-szulfát","http://hu.dbpedia.org/property/imagefile","Ammonium sulfate.png"
"http://hu.dbpedia.org/resource/Ammónium-szulfát","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/Ammónium-szulfát","http://hu.dbpedia.org/property/iupacname","Ammónium-szulfát"
"http://hu.dbpedia.org/resource/Ammónium-szulfát","http://hu.dbpedia.org/property/othernames","diammónium-szulfát;"
"http://hu.dbpedia.org/resource/Ammónium-szulfát","http://hu.dbpedia.org/property/othernames","E517"
"http://hu.dbpedia.org/resource/Ammónium-szulfát","http://hu.dbpedia.org/property/othernames","ammónium-szulfát ;"
"http://hu.dbpedia.org/resource/Ammónium-szulfát","http://dbpedia.org/ontology/abstract","Az ammónium-szulfát ((NH4)2SO4) egy szervetlen vegyület, melyet elsősorban műtrágyaként alkalmaznak. Az ammónia kénsavval alkotott sója. 21 m|m % nitrogént és 24 m|m % ként (szulfát formájában) tartalmaz."
"http://hu.dbpedia.org/resource/Ammónium-szulfát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ammónium-szulfát?oldid=20702550&ns=0"
"http://hu.dbpedia.org/resource/Ammónium-szulfát","http://dbpedia.org/ontology/wikiPageLength",3652
"http://hu.dbpedia.org/resource/Ammónium-szulfát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ammónium-szulfát"
"http://hu.dbpedia.org/resource/E517","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ammónium-szulfát"
"http://hu.wikipedia.org/wiki/Ammónium-szulfát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ammónium-szulfát"
