"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Újpest_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Újpest_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hableány_(hajó,_1867)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Újpest_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Upor_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újpest_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Újpest_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Újpest (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Újpest_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",721320
"http://hu.dbpedia.org/resource/Újpest_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23549588
"http://hu.dbpedia.org/resource/Újpest_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Újpest_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újpest_(egyértelműsítő_lap)?oldid=23549588&ns=0"
"http://hu.dbpedia.org/resource/Újpest_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",566
"http://hu.dbpedia.org/resource/Újpest_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újpest_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Újpest","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Újpest_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Újpest_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újpest_(egyértelműsítő_lap)"
