"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rósa-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Rósa-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Rósa-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Rósa-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rósa-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rósa-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rósa-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rósa-ház","http://www.w3.org/2000/01/rdf-schema#label","Rósa-ház"
"http://hu.dbpedia.org/resource/Rósa-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_19._századi_építményei"
"http://hu.dbpedia.org/resource/Rósa-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Rósa-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_műemlékei"
"http://hu.dbpedia.org/resource/Rósa-ház","http://dbpedia.org/ontology/wikiPageID",1047617
"http://hu.dbpedia.org/resource/Rósa-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23081936
"http://hu.dbpedia.org/resource/Rósa-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://ativizig.hu/sajtoszoba/vizpart/vizpart_199202.pdf"
"http://hu.dbpedia.org/resource/Rósa-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/megyek_oroksege/Csongrad_megye/pages/CSMEE/Magyar/html/Szeged14.html%7C"
"http://hu.dbpedia.org/resource/Rósa-ház","http://xmlns.com/foaf/0.1/name","Rósa-ház"
"http://hu.dbpedia.org/resource/Rósa-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rósa-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rósa-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Rósa-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Rósa-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Rósa-ház","http://hu.dbpedia.org/property/felhasználásiTerület","irodák, étterem"
"http://hu.dbpedia.org/resource/Rósa-ház","http://hu.dbpedia.org/property/kép","Szeged Rósa-ház  2013-09-11.JPG"
"http://hu.dbpedia.org/resource/Rósa-ház","http://hu.dbpedia.org/property/képaláírás","Az épület 2013 szeptemberében"
"http://hu.dbpedia.org/resource/Rósa-ház","http://hu.dbpedia.org/property/név","Rósa-ház"
"http://hu.dbpedia.org/resource/Rósa-ház","http://hu.dbpedia.org/property/stílus","eklektikus"
"http://hu.dbpedia.org/resource/Rósa-ház","http://hu.dbpedia.org/property/tulajdonos","MNV; ATIVIZIG"
"http://hu.dbpedia.org/resource/Rósa-ház","http://hu.dbpedia.org/property/építésÉve",1882
"http://hu.dbpedia.org/resource/Rósa-ház","http://hu.dbpedia.org/property/védettség","műemlék"
"http://hu.dbpedia.org/resource/Rósa-ház","http://dbpedia.org/ontology/abstract","A Rósa-ház a szegedi Stefánia palotasorának egyik jelentős műemlék épülete. Az eklektikus stílusú házat az 1879-es nagy szegedi árvíz után elbontott várépület helyén kezdték építeni 1882-ben, tervezője Petsch Ede volt. Építtetője és első tulajdonosa Rósa Izsó szegedi ügyvéd, aki itt helyezte el vállalkozása reprezentatív irodáit. Később a Lloyd Biztosító és a Gabonakereskedők Szövetsége költözött az épületbe. Az L alakú saroképület hosszanti oldala a Stefániára, rövidebb oldala a Nemzeti Színházra néz. A Nemzeti Színház felé néző oldal földszintjét hagyományosan kávéházak foglalják el. Már az épület működésének első évében megnyílt Sicherman József kávéháza, a rendszerváltás évei óta pedig étterem működik a földszinten. A 2000-es években az épület legjelentősebb használója az volt."
"http://hu.dbpedia.org/resource/Rósa-ház","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Eklektika"
"http://hu.dbpedia.org/resource/Rósa-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rósa-ház?oldid=23081936&ns=0"
"http://hu.dbpedia.org/resource/Rósa-ház","http://dbpedia.org/ontology/wikiPageLength",2720
"http://hu.dbpedia.org/resource/Rósa-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rósa-ház"
"http://hu.wikipedia.org/wiki/Rósa-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rósa-ház"
