"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Artasat"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Artasat"
"http://hu.dbpedia.org/resource/Armenia_Magna","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Artasat"
"http://hu.dbpedia.org/resource/Armenia_Magna","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Artasat"
"http://hu.dbpedia.org/resource/Artasat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Artasat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Artasat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Artasat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Artasat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Artasat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Artasat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Artasat","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Artasat","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Artasat","http://www.w3.org/2000/01/rdf-schema#label","Artasat"
"http://hu.dbpedia.org/resource/Artasat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rt6z"
"http://hu.dbpedia.org/resource/Artasat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_települései"
"http://hu.dbpedia.org/resource/Artasat","http://dbpedia.org/ontology/wikiPageID",960151
"http://hu.dbpedia.org/resource/Artasat","http://dbpedia.org/ontology/wikiPageRevisionID",23396475
"http://hu.dbpedia.org/resource/Artasat","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.m.wikipedia.org/wiki/Artaxata"
"http://hu.dbpedia.org/resource/Artasat","http://xmlns.com/foaf/0.1/name","Artasat"
"http://hu.dbpedia.org/resource/Artasat","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Artasat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Artasat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Artasat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Artasat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
