"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye_főispánjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főispánok_listái"
"http://hu.dbpedia.org/resource/Borsod_vármegye_és_Miskolc_főispánjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főispánok_listái"
"http://hu.dbpedia.org/resource/Szolnok-Doboka_vármegye_főispánjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főispánok_listái"
"http://hu.dbpedia.org/resource/Kategória:Főispánok_listái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Főispánok_listái","http://www.w3.org/2000/01/rdf-schema#label","Főispánok listái"
"http://hu.dbpedia.org/resource/Kategória:Főispánok_listái","http://dbpedia.org/ontology/wikiPageID",1769475
"http://hu.dbpedia.org/resource/Kategória:Főispánok_listái","http://dbpedia.org/ontology/wikiPageRevisionID",23824360
"http://hu.dbpedia.org/resource/Kategória:Főispánok_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_közigazgatásával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Főispánok_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Főispánok"
"http://hu.dbpedia.org/resource/Kategória:Főispánok_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_politikusok_listái"
"http://hu.dbpedia.org/resource/Kategória:Főispánok_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/Kategória:Főispánok_listái","http://www.w3.org/2004/02/skos/core#prefLabel","Főispánok listái"
"http://hu.dbpedia.org/resource/Kategória:Főispánok_listái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Főispánok_listái?oldid=23824360&ns=14"
"http://hu.dbpedia.org/resource/Nyitra_vármegye_főispánjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főispánok_listái"
"http://hu.dbpedia.org/resource/Zala_vármegye_főispánjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főispánok_listái"
