"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baranyai_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szépmező"
"http://hu.dbpedia.org/resource/Betlenszentmiklós","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szépmező"
"http://hu.dbpedia.org/resource/Dobtanya","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szépmező"
"http://hu.dbpedia.org/resource/Elekes","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szépmező"
"http://hu.dbpedia.org/resource/Kistövis","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szépmező"
"http://hu.dbpedia.org/resource/Magyarbénye","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szépmező"
"http://hu.dbpedia.org/resource/Szépmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szépmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szépmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szépmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szépmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szépmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szépmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szépmező","http://www.w3.org/2000/01/rdf-schema#label","Szépmező"
"http://hu.dbpedia.org/resource/Szépmező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Szépmező","http://dbpedia.org/ontology/wikiPageID",704188
"http://hu.dbpedia.org/resource/Szépmező","http://dbpedia.org/ontology/wikiPageRevisionID",23509854
"http://hu.dbpedia.org/resource/Szépmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szépmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szépmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Szépmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Szépmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szépmező","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Szépmező","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Szépmező","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Szépmező","http://hu.dbpedia.org/property/kép","RO AB Sona 3.jpg"
"http://hu.dbpedia.org/resource/Szépmező","http://hu.dbpedia.org/property/képaláírás","Az evangélikus temmplom"
"http://hu.dbpedia.org/resource/Szépmező","http://hu.dbpedia.org/property/magyarNév","Szépmező"
"http://hu.dbpedia.org/resource/Szépmező","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szépmező","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Szépmező","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Szépmező","http://hu.dbpedia.org/property/terület","10580.0"
"http://hu.dbpedia.org/resource/Szépmező","http://hu.dbpedia.org/property/weboldal","www.ghidulprimariilor.ro/business.php/PRIMARIA-SONA/129478/"
"http://hu.dbpedia.org/resource/Szépmező","http://hu.dbpedia.org/property/megye","Fehér"
