"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rövidfilm_a_szerelemről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rövidfilm_a_szerelemről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Rövidfilm_a_szerelemről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Rövidfilm_a_szerelemről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rövidfilm_a_szerelemről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rövidfilm_a_szerelemről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rövidfilm_a_szerelemről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Rövidfilm_a_szerelemről","http://www.w3.org/2000/01/rdf-schema#label","Rövidfilm a szerelemről"
"http://hu.dbpedia.org/resource/Rövidfilm_a_szerelemről","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_filmjei"
"http://hu.dbpedia.org/resource/Rövidfilm_a_szerelemről","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmdrámák"
"http://hu.dbpedia.org/resource/Rövidfilm_a_szerelemről","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_filmek"
"http://hu.dbpedia.org/resource/Rövidfilm_a_szerelemről","http://dbpedia.org/ontology/wikiPageID",1452170
"http://hu.dbpedia.org/resource/Rövidfilm_a_szerelemről","http://dbpedia.org/ontology/wikiPageRevisionID",23673789
"http://hu.dbpedia.org/resource/Rövidfilm_a_szerelemről","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170323060304/http:/watchthis.hu/rovidfilm-a-szerelemrol/"
"http://hu.dbpedia.org/resource/Rövidfilm_a_szerelemről","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0095467/"
"http://hu.dbpedia.org/resource/Rövidfilm_a_szerelemről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rövidfilm_a_szerelemről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rövidfilm_a_szerelemről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Rövidfilm_a_szerelemről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rövidfilm_a_szerelemről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Rövidfilm_a_szerelemről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rövidfilm_a_szerelemről","http://hu.dbpedia.org/property/bemutató",1988
"http://hu.dbpedia.org/resource/Rövidfilm_a_szerelemről","http://hu.dbpedia.org/property/cím","Rövidfilm a szerelemről"
"http://hu.dbpedia.org/resource/Rövidfilm_a_szerelemről","http://hu.dbpedia.org/property/előző","Rövidfilm a gyilkolásról"
"http://hu.dbpedia.org/resource/Rövidfilm_a_szerelemről","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Film_Polski"
"http://hu.dbpedia.org/resource/Rövidfilm_a_szerelemről","http://hu.dbpedia.org/property/kapcsolódóSorozat","Tízparancsolat"
"http://hu.dbpedia.org/resource/Rövidfilm_a_szerelemről","http://hu.dbpedia.org/property/kép","Grażyna szapołowska.jpg"
"http://hu.dbpedia.org/resource/Rövidfilm_a_szerelemről","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Grażyna_Szapołowska"
"http://hu.dbpedia.org/resource/Rövidfilm_a_szerelemről","http://dbpedia.org/ontology/abstract","A Rövidfilm a szerelemről (eredeti cím: Krótki film o milosci) egy 1988-ban készült lengyel romantikus dráma, melyet Krzysztof Kieślowski rendezett és ő volt az egyik forgatókönyvíró is. A film a című tévésorozat Ne paráználkodj! című epizódjának bővített változata, a két főszereplője Grażyna Szapołowska és ."
"http://hu.dbpedia.org/resource/Rövidfilm_a_szerelemről","http://dbpedia.org/ontology/title","Rövidfilm a szerelemről"
"http://hu.dbpedia.org/resource/Rövidfilm_a_szerelemről","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Rövidfilm_a_szerelemről","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Film_Polski"
