"subject","predicate","object"
"http://hu.dbpedia.org/resource/CONTOUR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Discovery-program_űrszondái"
"http://hu.dbpedia.org/resource/Dawn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Discovery-program_űrszondái"
"http://hu.dbpedia.org/resource/Deep_Impact","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Discovery-program_űrszondái"
"http://hu.dbpedia.org/resource/Genesis_űrszonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Discovery-program_űrszondái"
"http://hu.dbpedia.org/resource/INSIDE_Jupiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Discovery-program_űrszondái"
"http://hu.dbpedia.org/resource/Lunar_Prospector","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Discovery-program_űrszondái"
"http://hu.dbpedia.org/resource/MESSENGER","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Discovery-program_űrszondái"
"http://hu.dbpedia.org/resource/Mars_Pathfinder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Discovery-program_űrszondái"
"http://hu.dbpedia.org/resource/NEAR_Shoemaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Discovery-program_űrszondái"
"http://hu.dbpedia.org/resource/Stardust_(űrszonda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Discovery-program_űrszondái"
"http://hu.dbpedia.org/resource/Kategória:A_Discovery-program_űrszondái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Discovery-program_űrszondái","http://www.w3.org/2000/01/rdf-schema#label","A Discovery-program űrszondái"
"http://hu.dbpedia.org/resource/Kategória:A_Discovery-program_űrszondái","http://dbpedia.org/ontology/wikiPageID",1141022
"http://hu.dbpedia.org/resource/Kategória:A_Discovery-program_űrszondái","http://dbpedia.org/ontology/wikiPageRevisionID",21566251
"http://hu.dbpedia.org/resource/Kategória:A_Discovery-program_űrszondái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrszondái"
"http://hu.dbpedia.org/resource/Kategória:A_Discovery-program_űrszondái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Discovery-program"
"http://hu.dbpedia.org/resource/Kategória:A_Discovery-program_űrszondái","http://www.w3.org/2004/02/skos/core#prefLabel","A Discovery-program űrszondái"
"http://hu.dbpedia.org/resource/Kategória:A_Discovery-program_űrszondái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Discovery-program_űrszondái?oldid=21566251&ns=14"
