"subject","predicate","object"
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://www.w3.org/2000/01/rdf-schema#label","(26105) 1990 VH5"
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://dbpedia.org/ontology/wikiPageID",680281
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://dbpedia.org/ontology/wikiPageRevisionID",18227530
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.5
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://hu.dbpedia.org/property/aphélium",420875448
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://hu.dbpedia.org/property/excentricitás",0.137
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://hu.dbpedia.org/property/felfedezésIdeje","--11-15"
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://hu.dbpedia.org/property/felszállóCsomó",102.894
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://hu.dbpedia.org/property/félNagytengely",370174336
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://hu.dbpedia.org/property/inklináció",8.334
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://hu.dbpedia.org/property/közepesAnomália",42.446
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://hu.dbpedia.org/property/név",1990
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://hu.dbpedia.org/property/perihélium",319473224
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://hu.dbpedia.org/property/perihéliumSzöge",286.624
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://hu.dbpedia.org/property/periódus",1421.74
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://hu.dbpedia.org/property/periódus",3.89
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://dbpedia.org/ontology/abstract","A (26105) 1990 VH5 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1990. november 15-én."
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(26105)_1990_VH5?oldid=18227530&ns=0"
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://dbpedia.org/ontology/wikiPageLength",1742
"http://hu.dbpedia.org/resource/(26105)_1990_VH5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(26105)_1990_VH5"
"http://hu.wikipedia.org/wiki/(26105)_1990_VH5","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(26105)_1990_VH5"
