"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guary-kódex","http://www.w3.org/2000/01/rdf-schema#label","Guary-kódex"
"http://hu.dbpedia.org/resource/Guary-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Guary-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallási_kódexek"
"http://hu.dbpedia.org/resource/Guary-kódex","http://dbpedia.org/ontology/wikiPageID",1372131
"http://hu.dbpedia.org/resource/Guary-kódex","http://dbpedia.org/ontology/wikiPageRevisionID",22649887
"http://hu.dbpedia.org/resource/Guary-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-ms.mtak.hu/15895/"
"http://hu.dbpedia.org/resource/Guary-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyelvemlekek.oszk.hu/adatlap/guarykodex"
"http://hu.dbpedia.org/resource/Guary-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://omagyarkorpusz.nytud.hu/hu-codices.html"
"http://hu.dbpedia.org/resource/Guary-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3017/"
"http://hu.dbpedia.org/resource/Guary-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Guary-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guary-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL"
"http://hu.dbpedia.org/resource/Guary-kódex","http://dbpedia.org/ontology/abstract","A Guary-kódex középkori magyar kódex. A 67 levél terjedelmű alkotás vallásos elmélkedéseket és tanításokat tartalmaz. Nevét földbirtokosról kapta, aki a Magyar Tudományos Akadémiának adományozta a kódexet. A Guary-kódex első kiadója Döbrentei Gábor volt 1846-ban. Megjelent a Volf György-féle Nyelvemléktár XV. kötetében 1908-ban. Fakszimile kiadása Szabó Dénes szerkesztésében jelent meg 1944-ben."
"http://hu.dbpedia.org/resource/Guary-kódex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guary-kódex?oldid=22649887&ns=0"
"http://hu.dbpedia.org/resource/Guary-kódex","http://dbpedia.org/ontology/wikiPageLength",1507
"http://hu.dbpedia.org/resource/Guary-kódex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guary-kódex"
"http://hu.wikipedia.org/wiki/Guary-kódex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guary-kódex"
