"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montázs_Rajziskola","http://www.w3.org/2000/01/rdf-schema#label","Montázs Rajziskola"
"http://hu.dbpedia.org/resource/Montázs_Rajziskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művésztelepek,_iskolák"
"http://hu.dbpedia.org/resource/Montázs_Rajziskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Montázs_Rajziskola","http://dbpedia.org/ontology/wikiPageID",955952
"http://hu.dbpedia.org/resource/Montázs_Rajziskola","http://dbpedia.org/ontology/wikiPageRevisionID",23643134
"http://hu.dbpedia.org/resource/Montázs_Rajziskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304224950/http:/www.kulturprojekt.hu/tehetseg-a-csopaki-muveszteleprol/%3Futm_source=rss&utm_medium=rss&utm_campaign=tehetseg-a-csopaki-muveszteleprol"
"http://hu.dbpedia.org/resource/Montázs_Rajziskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.millko.bpstart.hu/montazs-rajziskola"
"http://hu.dbpedia.org/resource/Montázs_Rajziskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120701134903/http:/www.rajziskola.eu/"
"http://hu.dbpedia.org/resource/Montázs_Rajziskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120414011314/http:/www.muvesztabor.eu/"
"http://hu.dbpedia.org/resource/Montázs_Rajziskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Montázs_Rajziskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montázs_Rajziskola","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Montázs_Rajziskola","http://hu.dbpedia.org/property/url","http://www.millko.bpstart.hu/montazs-rajziskola"
"http://hu.dbpedia.org/resource/Montázs_Rajziskola","http://dbpedia.org/ontology/abstract","A Montázs Rajziskola 1991-ben alapított felvételi előkészítő és szakmai képzés. Sok tanult hallgató felvételt nyert a legkülönbözőbb magyar és külföldi művészeti egyetemekre. Sokak ma már befutott művészek.Rényi művészcsalád által tanított rendszer progresszív művészeti tudást ad. A rajziskola minden korosztály számára kínál képző- és iparművészeti képzési lehetőséget, iskolarendszerű vagy tanfolyami formában."
"http://hu.dbpedia.org/resource/Montázs_Rajziskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montázs_Rajziskola?oldid=23643134&ns=0"
"http://hu.dbpedia.org/resource/Montázs_Rajziskola","http://dbpedia.org/ontology/wikiPageLength",2966
"http://hu.dbpedia.org/resource/Montázs_Rajziskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montázs_Rajziskola"
"http://hu.wikipedia.org/wiki/Montázs_Rajziskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montázs_Rajziskola"
