"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Gízai_masztabák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gízai_nekropolisz"
"http://hu.dbpedia.org/resource/Kategória:Gízai_piramisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gízai_nekropolisz"
"http://hu.dbpedia.org/resource/Kategória:Gízai_nekropolisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gízai_nekropolisz","http://www.w3.org/2000/01/rdf-schema#label","Gízai nekropolisz"
"http://hu.dbpedia.org/resource/Kategória:Gízai_nekropolisz","http://dbpedia.org/ontology/wikiPageID",769011
"http://hu.dbpedia.org/resource/Kategória:Gízai_nekropolisz","http://dbpedia.org/ontology/wikiPageRevisionID",11320938
"http://hu.dbpedia.org/resource/Kategória:Gízai_nekropolisz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Óbirodalom"
"http://hu.dbpedia.org/resource/Kategória:Gízai_nekropolisz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sírok"
"http://hu.dbpedia.org/resource/Kategória:Gízai_nekropolisz","http://www.w3.org/2004/02/skos/core#prefLabel","Gízai nekropolisz"
"http://hu.dbpedia.org/resource/Kategória:Gízai_nekropolisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gízai_nekropolisz?oldid=11320938&ns=14"
