"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsidó_mártírok_emlékműve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsidó_mártírok_emlékműve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Zsidó_mártírok_emlékműve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Zsidó_mártírok_emlékműve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsidó_mártírok_emlékműve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Zsidó_mártírok_emlékműve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsidó_mártírok_emlékműve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsidó_mártírok_emlékműve","http://www.w3.org/2000/01/rdf-schema#label","Zsidó mártírok emlékműve"
"http://hu.dbpedia.org/resource/Zsidó_mártírok_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emlékművei"
"http://hu.dbpedia.org/resource/Zsidó_mártírok_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt-emlékművek"
"http://hu.dbpedia.org/resource/Zsidó_mártírok_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete"
"http://hu.dbpedia.org/resource/Zsidó_mártírok_emlékműve","http://dbpedia.org/ontology/wikiPageID",1726524
"http://hu.dbpedia.org/resource/Zsidó_mártírok_emlékműve","http://dbpedia.org/ontology/wikiPageRevisionID",23076655
"http://hu.dbpedia.org/resource/Zsidó_mártírok_emlékműve","http://xmlns.com/foaf/0.1/name","Zsidó mártírok emlékműve"
"http://hu.dbpedia.org/resource/Zsidó_mártírok_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Zsidó_mártírok_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Zsidó_mártírok_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsidó_mártírok_emlékműve","http://hu.dbpedia.org/property/cím",", Pécs, Indóház tér"
"http://hu.dbpedia.org/resource/Zsidó_mártírok_emlékműve","http://hu.dbpedia.org/property/megnyitás",2010
"http://hu.dbpedia.org/resource/Zsidó_mártírok_emlékműve","http://hu.dbpedia.org/property/név","Zsidó mártírok emlékműve"
"http://hu.dbpedia.org/resource/Zsidó_mártírok_emlékműve","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Illa_Gábor"
