"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aphanius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fogaspontyalakúak"
"http://hu.dbpedia.org/resource/Elevenszülő_fogaspontyfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fogaspontyalakúak"
"http://hu.dbpedia.org/resource/Endler_fogasponty","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fogaspontyalakúak"
"http://hu.dbpedia.org/resource/Feketefoltos_fogasponty","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fogaspontyalakúak"
"http://hu.dbpedia.org/resource/Feketesávos_limia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fogaspontyalakúak"
"http://hu.dbpedia.org/resource/Floridai_fogasponty","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fogaspontyalakúak"
"http://hu.dbpedia.org/resource/Fogaspontyalakúak","http://www.w3.org/2000/01/rdf-schema#label","Fogaspontyalakúak"
"http://hu.dbpedia.org/resource/Fogaspontyalakúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025y0"
"http://hu.dbpedia.org/resource/Fogaspontyalakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaspontyalakúak"
"http://hu.dbpedia.org/resource/Fogaspontyalakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halrendek"
"http://hu.dbpedia.org/resource/Fogaspontyalakúak","http://dbpedia.org/ontology/wikiPageID",69733
"http://hu.dbpedia.org/resource/Fogaspontyalakúak","http://dbpedia.org/ontology/wikiPageRevisionID",22317332
"http://hu.dbpedia.org/resource/Fogaspontyalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fogaspontyalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fogaspontyalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fogaspontyalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Fogaspontyalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fishbase"
"http://hu.dbpedia.org/resource/Fogaspontyalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fogaspontyalakúak","http://hu.dbpedia.org/property/dátum",2010-10-23
"http://hu.dbpedia.org/resource/Fogaspontyalakúak","http://hu.dbpedia.org/property/name","Fogasponty-alakúak"
"http://hu.dbpedia.org/resource/Fogaspontyalakúak","http://hu.dbpedia.org/property/imageCaption","Szivárványos guppi hímje"
"http://hu.dbpedia.org/resource/Fogaspontyalakúak","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Fogaspontyalakúak","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Fogaspontyalakúak","http://hu.dbpedia.org/property/ordo","Cyprinodontiformes"
"http://hu.dbpedia.org/resource/Fogaspontyalakúak","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fogaspontyalakúak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fogaspontyalakúak","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Fogaspontyalakúak","http://hu.dbpedia.org/property/subdivision","* Anablepidae
* Aplocheilidae
* Cyprinodontidae
* Fundulidae
* Goodeidae
* Poeciliidae
* Profundulidae
* Rivulidae
* ''Valenciidae"
"http://hu.dbpedia.org/resource/Fogaspontyalakúak","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Fogaspontyalakúak","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fogaspontyalakúak","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Fogaspontyalakúak","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Fogaspontyalakúak","http://hu.dbpedia.org/property/wikicommonscat","Cyprinodontiformes"
"http://hu.dbpedia.org/resource/Fogaspontyalakúak","http://hu.dbpedia.org/property/wikispecies","Cyprinodontiformes"
"http://hu.dbpedia.org/resource/Fogaspontyalakúak","http://hu.dbpedia.org/property/fossilRange","Oligocén - jelen"
"http://hu.dbpedia.org/resource/Fogaspontyalakúak","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Fogaspontyalakúak","http://hu.dbpedia.org/property/ordoAuthority","Berg, 1940"
"http://hu.dbpedia.org/resource/Fogaspontyalakúak","http://hu.dbpedia.org/property/rend","Cyprinodontiformes"
